357;FEV;THADEU FAYAL FIGUEIREDO;ASSESSOR DE JUIZ;BREVES/PA;BAGRE/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E NA ELABORAÇAO DE DESPACHOS, DECISOES E SENTENÇAS;20 A 24/02/2024;4,5; R$ 2.646,14 ;
358;FEV;ESDRAS SILVA BENCHIMOL PINTO;COLABORRADOR - JUIZ DE DIREITO DO TJRR;RECIFE/PE;BELEM/PA;MINISTRAR OFICINA NA I SEMANA DE INOVAÇAO DO PODER JUDICIARIO DO ESTADO DO PARA;22 A 24/02/2024;2,5; R$ 2.807,43 ;
359;FEV;ALBINO DE ABREU NOGUEIRA FILHO;ATENDENTE JUDICIARIO;BELEM/PA;MARABA/PA, ITUPIRANGA/PA E SÃO GERALDO DO ARAGUAIA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA DE DIARIA Nº 0320/2024-SGP, DE 05/02/2024;04 E 10/02/2024;2; R$ 1.418,48 ;
360;FEV;JONILSON DIAS BRAGA;REQUISITADO (A);MOCAJUBA/PA;BELEM/PA;CONDUZIR VEICULO OFICIAL PARA REVISAO/MANUTENÇAO;08 A 09/02/2024;1,5; R$ 1.063,86 ;
361;FEV;NELMARIO DIAS AIRES;OFICIAL DE JUSTIÇA AVALIADOR;REDENÇAO/PA;AGUA AZUL DO NORTE/PA;CUMPRIR MANDADOS;08/02/2024;0,5; R$ 218,26 ;
362;FEV;ENIVALDO REIS DA SILVA;REQUISITADO (A);BRAGANÇA/PA;TRACUATEUA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;09/02/2024;0,5; R$ 354,62 ;
363;FEV;GILMARA RODRIGUES ROCHA;OFICIAL DE JUSTIÇA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;14 A 29/02/2024;15,5; R$ 9.356,90 ;
364;FEV;IRAN JOSE RODRIGUES JUNIOR;OFICIAL DE JUSTIÇA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E BELTERRA/PA;CUMPRIR MANDADOS;16 A 18/02/2024;2,5; R$ 1.636,74 ;
365;FEV;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA;REALIZAR ESTUDO DE CASO;07/02/2024;0,5; R$ 218,26 ;
366;FEV;MARINA NOGUEIRA DE BARROS SEQUEIRA;ANALISTA JUDICIARIO;BRAGANÇA/PA;TRACUATEUA/PA;REALIZAR VISITA DOMICILIAR PARA ELABORAÇAO DE ESTUDO DE CASO;09/02/2024;0,5; R$ 218,26 ;
367;FEV;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;20/02/2024;0,5; R$ 218,26 ;
368;FEV;NAIARA CRISTINA SERRAO MIRANDA;ANALISTA JUDICIARIO;BREVES/PA;BAGRE/PA;REALIZAR COLETAS DE DEPOIMENTO ESPECIAL E ESTUDOS SOCIAIS;20 A 23/02/2024;3,5; R$ 1.936,90 ;
369;FEV;JOSE JOCELINO ROCHA;JUIZ DE DIREITO;PRIMAVERA/PA;QUATIPURU/PA;REALIZAR AUDIENCIAS;26, 27, 28, 29/02 E 01/03/2024;2,5; R$ 2.125,63 ;
370;FEV;JONAS PEREIRA BEZERRAS JUNIOR;ASSESSOR DE JUIZ;PRIMAVERA/PA;QUATIPURU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;26, 27, 28, 29/02 E 01/03/2024;2,5; R$ 1.091,30 ;
371;FEV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA - CNJ;18 A 20/02/2024;2,5; R$ 2.682,46 ;
372;FEV;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADOR(A);BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA - CNJ;18 A 20/02/2024;2,5; R$ 2.682,46 ;
373;FEV;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA - CNJ;18 A 20/02/2024;2,5; R$ 2.682,46 ;
374;FEV;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA - CNJ;18 A 20/02/2024;2,5; R$ 2.682,46 ;
375;FEV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO DE POSSE DOS CONSELHEIROS DO CONSELHO NACIONAL DE JUSTIÇA - CNJ;18 A 20/02/2024;2,5; R$ 1.500,38 ;
376;FEV;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA;REALIZAR ESTUDO SOCIAL;09/02/2024;0,5; R$ 210,26 ;
377;FEV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;26 A 27/02/2024;1,5; R$ 791,14 ;
378;FEV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO DE CASO;26 A 27/02/2024;1,5; R$ 791,14 ;
379;FEV;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO;BELEM/PA;TAILANDIA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;15 A 16/02/2024;1,5; R$ 791,14 ;
380;FEV;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR(A);BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO DE POSSE DO CARGO DE CONSELHEIRO DO CONSELHO NACIONAL DE JUSTIÇA - CNJ;19 A 20/02/2024;1,5; R$ 1.500,39 ;
381;FEV;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO DE POSSE DO CARGO DE CONSELHEIRO DO CONSELHO NACIONAL DE JUSTIÇA - CNJ;19 A 20/02/2024;1,5; R$ 1.500,39 ;
382;FEV;DARLEI OLIVEIRA SOUSA;OFICIAL DE JUSTIÇA AVALIADOR;SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;CUMPRIR MANDADOS;13/02/2024;0,5; R$ 218,26 ;
383;FEV;GUSTAVO PORCIUNCULA DAMASCENO DE ANDRADE;JUIZ DE DIREITO;ITAITUBA/PA;TRAIRAO/PA;REALIZAR CORREIÇAO ANUAL NO CARTORIO EXTRAJUDICIAL DE TRAIRAO/PA;09/02/2024;0,5; R$ 425,13 ;
384;FEV;REGIANE DE SOUSA BARRETOS;REQUISITADO (A);ITAITUBA/PA;TRAIRAO/PA;AUXILIAR MAGISTRADO EM CORREIÇAO ANUAL NO CARTORIO EXTRAJUDICIAL DE TRAIRAO/PA;09/02/2024;0,5; R$ 354,62 ;
385;FEV;LUIZ FERNANDO MONTEIRO SENA;CHEFE DO SERVIÇO DE TREINAMENTO E IMPLANTAÇAO DE SOLUÇOES;BELEM/PA;GOIANESIA DO PARA/PA, JACUNDA/PA E ITUPIRANGA/PA;EXECUTAR O PROJETO REINICIAR;18/02 A 01/03/2024;12,5; R$ 7.501,90 ;
386;FEV;PAULO EMILIO CORREIA LIMA PAES BARRETO;ANALISTA JUDICIARIO;BELEM/PA;GOIANESIA DO PARA/PA, JACUNDA/PA E ITUPIRANGA/PA;EXECUTAR O PROJETO REINICIAR;18/02 A 01/03/2024;12,5; R$ 7.501,90 ;
387;FEV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;SANTAREM/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;27/02 A 02/03/2024;4,5; R$ 4.773,88 ;
388;FEV;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;SANTAREM/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;27/02 A 02/03/2024;4,5; R$ 4.773,88 ;
389;FEV;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;SANTAREM/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;27/02 A 04/03/2024;6,5; R$ 7.001,66 ;
390;FEV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;SANTAREM/PA;PARTICIPAR DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;27/02 A 02/03/2024;4,5; R$ 2.646,14 ;
391;FEV;ELIZABETH CRISTINA NASCIMENTO BRANCH;ANALISTA JUDICIARIO;TUCURUI/PA;ANAPU/PA E PACAJA/PA;REALIZAR ESTUDO PSICOSSOCIAL E COLETA DE DEPOIMENTO ESPECIAL;18 A 23/02/2024;5,5; R$ 3.196,30 ;
392;FEV;ANTONIO EDERALDO VIEIRA DE SOUZA;OFICIAL DE JUSTIÇA AVALIADOR;MARABA/PA;TUCURUI/PA E JACUNDA/PA;CUMPRIR MANDADOS;18 A 21/02/2024;3,5; R$ 2.073,26 ;
393;FEV;ROBERTO GILSON PEREIRA DE SOUZA;OFICIAL DE JUSTIÇA AVALIADOR;MARABA/PA;TUCURUI/PA E JACUNDA/PA;CUMPRIR MANDADOS;18 A 21/02/2024;3,5; R$ 2.073,26 ;
394;FEV;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO;BELEM/PA;ORIXIMINA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;19 A 22/02/2024;3,5; R$ 1.936,90 ;
395;FEV;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;JACUNDA/PA, ITUPIRANGA/PA E BOM JESUS DO TOCANTINS/PA;REALIZAR ESTUDOS SOCIAIS;08 A 09/02, 15 A 16/02, E 23/02/2024;3,5; R$ 1.800,54 ;
396;FEV;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTIÇA AVALIADOR;BRAGANÇA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;19 E 20/02/2024;1; R$ 420,52 ;
397;FEV;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTIÇA AVALIADOR;CASTANHAL/PA;TOME-AÇU/PA;CUMPRIR MANDADOS;18 A 20/02/2024;2,5; R$ 1.484,38 ;
398;FEV;VALTER MENDES FERREIRA JUNIOR;CHEFE DO SERVIÇO DE MANUTENÇAO PREDIAL;BELEM/PA;MARAPANIM/PA, SANTAREM NOVO/PA, SALINOPOLIS/PA, SANTA LUZIA DO PARA/PA, BRAGANÇA/PA, MAE DO RIO/PA, PARAGOMINAS/PA E GARRAFAO DO NORTE/PA;FISCALIZAR OS SERVIÇOS DE MANUTENÇAO PREDIAL EXECUTADOS NOS FORUNS;19 A 24/02/2024;5,5; R$ 3.219,02 ;
399;FEV;WALIN SANTOS CARVALHO;MILITAR;BELEM/PA;CAMETA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);19 A 22/02/2024;3,5; R$ 1.936,90 ;
400;FEV;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA;REALIZAR ENTREVISTA PSICOSSOCIAL;09/02/2024;0,5; R$ 218,26 ;
401;FEV;LUIS FELIPE OLIVEIRA DO CARMO;ANALISTA JUDICIARIO;CAPANEMA/PA;SÃO JOAO DE PIRABAS/PA, OUREM/PA, PEIXE-BOI/PA, NOVA TIMBOTEUA/PA E VISEU/PA;REALIZAR ESTUDOS SOCIAIS;20, 21, 27/02, 01 E 05/03/2024;2,5; R$ 1.091,30 ;
402;FEV;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO (A);CAPANEMA/PA;SÃO JOAO DE PIRABAS/PA, OUREM/PA, PEIXE-BOI/PA, NOVA TIMBOTEUA/PA E VISEU/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR DA EQUIPE MULTIDISCIPLINAR QUE IRA REALIZAR ESTUDOS SOCIAIS;20, 21, 27/02, 01 E 05/03/2024;2,5; R$ 1.773,10 ;
403;FEV;GERSON FIGUEIREDO MARTINS JUNIOR;AUXILIAR JUDICIARIO;BELEM/PA;PONTA DE PEDRAS/PA;"REALIZAR VISITA PREVIA NA COMUNIDADE QUILOMBOLA DE SANTANA DO ARARI, COM A FINALIDADE DE VERIFICAÇAO DAS NECESSIDADES ESTRUTURAIS DA LOCALIDADE PARA REALIZAÇAO DO PROJETO ""RIBEIRINHO CIDADAO""";08 A 10/02/2024;2,5; R$ 1.484,38 ;
404;FEV;JOAO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;RONDON DO PARA/PA;BRASILIA/DF;PARTICIPAR DO 1º ENCONTRO NACIONAL DE FORMADORAS E FORMADORES;26 A 29/02/2024;3,5; R$ 3.384,96 ;
405;FEV;GILSON DO CARMO CASTELO DOS REIS;ATENDENTE JUDICIARIO;PRIMAVERA/PA;BELEM/PA;PARTICIPAR DE REUNIAO DO COMITE GESTOR LOCAL DE GESTAO DE PESSOAS;15 A 16/02/2024;1,5; R$ 791,14 ;
406;FEV;ALAN REIS DE MENEZES;OFICIAL DE JUSTIÇA AVALIADOR;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;CUMPRIR MANDADOS;15, 16, 19, 20, 21, 22, 23, 26, 27, 28 E 29/02/2024;5,5; R$ 2.398,22 ;
407;FEV;MARIA ANA DOS SANTOS LIMA;OFICIAL DE JUSTIÇA AVALIADOR;CONCEIÇAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;19 A 20/02/2024;1,5; R$ 791,14 ;
408;FEV;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO MULTISCIPLINAR;15 E 16/02/2024;1; R$ 436,52 ;
409;FEV;ANDREA GIRARD DA SILVA ALVES;ANALISTA JUDICIARIO;CASTANHAL/PA;BUJARU/PA;REALIZAR ESTUDO MULTISCIPLINAR;15 E 16/02/2024;1; R$ 436,52 ;
410;FEV;MARCIO TEIXEIRA BITTENCOURT;JUIZ DE DIREITO;BELEM/PA;ALMEIRIM/PA;ATUAR EM PROCESSOS FUNDIARIOS NO DISTRITO DE MONTE DOURADO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;04 A 08/03/2024;4,5; R$ 4.371,57 ;
411;FEV;ALESSANDRA TRINDADE RIBEIRO LAUANDE;AUXILIAR JUDICIARIO;BELEM/PA;ALMEIRIM/PA;ATUAR EM PROCESSOS FUNDIARIOS NO DISTRITO DE MONTE DOURADO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;04 A 08/03/2024;4,5; R$ 2.469,78 ;
412;FEV;FRANCISCO VECIO DE ARAUJO;REQUISITADO (A);BELEM/PA;ALMEIRIM/PA;ATUAR EM PROCESSOS FUNDIARIOS NO DISTRITO DE MONTE DOURADO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS;04 A 08/03/2024;4,5; R$ 2.509,78 ;
413;FEV;ROBERTO SERGIO DA SILVA CASTRO;ASSESSOR MILITAR;BELEM/PA;ALMEIRIM/PA;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;01 A 08/03/2024;7,5; R$ 4.501,14 ;
414;FEV;EVANDRO GOMES MENEZES;MILITAR;BELEM/PA;ALMEIRIM/PA;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;01 A 08/03/2024;7,5; R$ 4.501,14 ;
415;FEV;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;11/03/2024;0,5; R$ 210,26 ;
416;FEV;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;11/03/2024;0,5; R$ 218,26 ;
417;FEV;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;11/03/2024;0,5; R$ 218,26 ;
418;FEV;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;BELEM/PA;RIO DE JANEIRO/RJ;ASSESSORAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE E SUA COMITIVA NO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;12 A 16/03/2024;4,5; R$ 2.646,14 ;
419;FEV;ANDERSON CLAY BATISTA PEREIRA;AUXILIAR JUDICIARIO;BELEM/PA;RIO DE JANEIRO/RJ;ASSESSORAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE E SUA COMITIVA NO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;12 A 16/03/2024;4,5; R$ 2.614,14 ;
420;FEV;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR(A);BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 4.637,52 ;
421;FEV;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 4.637,52 ;
422;FEV;ANA ANGELICA ABDULMASSIH OLEGARIO;JUIZA CORREGEDORA;BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 4.637,52 ;
423;FEV;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURIDICO;BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
424;FEV;IVANILDO DA CONCEIÇAO RAMOS;MILITAR;BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR SEGURANÇA DA EQUIPE QUE REALIZARA CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
425;FEV;PAULO SERGIO OLIVEIRA;ANALISTA JUDICIARIO;BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
426;FEV;MONIQUE SOARES LEITE;ANALISTA JUDICIARIO;BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 2.509,78 ;
427;FEV;TATYANE CRISTINA GARCIA DA SILVA;AUXILIAR JUDICIARIO;BELEM/PA;TOME-AÇU/PA, CONCORDIA DO PARA/PA E ACARA/PA;REALIZAR CORREIÇAO E INSPEÇAO PRESENCIAL NAS VARAS UNICAS;26/02 A 01/03/2024;4,5; R$ 2.469,78 ;
428;FEV;WILL MONTENEGRO TEIXEIRA;DIRETOR DO DEPARTAMENTO DE COMUNICAÇAO;BELEM/PA;RIO DE JANEIRO/RJ;PARTICIPAR DO X ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;12 A 16/03/2024;4,5; R$ 2.646,14 ;
429;FEV;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;OBIDOS/PA;REALIZAR ESTUDO SOCIAL;18 A 24/02/2024;6,5; R$ 3.888,26 ;
430;FEV;CHARBEL ABDON HABER JEHA;JUIZ DE DIREITO;TAILANDIA/PA;SANTA LUZIA DO PARA/PA;REALIZAR AUDIENCIAS;19 A 23/02/2024;4,5; R$ 4.371,57 ;
431;FEV;LUCIENE DA SILVA;ANALISTA JUDICIARIO;CONCEIÇAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;REALIZAR VISITA DOMICILIAR PARA ELABORAÇAO DE ESTUDO PSICOSSOCIAL;15/02/2024;0,5; R$ 218,26 ;
432;FEV;MAYRA DE MELO CARVALHO;ANALISTA JUDICIARIO;CONCEIÇAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;REALIZAR VISITA DOMICILIAR PARA ELABORAÇAO DE ESTUDO PSICOSSOCIAL;15/02/2024;0,5; R$ 218,26 ;
433;FEV;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANÇA;CONCEIÇAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CONDUZIR VEICULO OFICIAL E DAR SUPORTE AOS TRABALHOS DA EQUIPE MULTIDICIPLINAR;15/02/2024;0,5; R$ 218,26 ;
434;FEV;GALDINO RODRIGUES NETO;AUXILIAR JUDICIARIO;ALTAMIRA/PA;MARACAJA/PA;RESGATAR VEICULO DA FROTA DO FORUM DE ALTAMIRA;10/02/2024;0,5; R$ 354,62 ;
435;FEV;JORGE FERREIRA DE ALMEIDA;MILITAR;BELEM/PA;ORIXIMINA/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);20 A 24/02/2024;4,5; R$ 4.041,86 ;
436;FEV;ROBERTO SERGIO DA SILVA CASTRO;MILITAR;BELEM/PA;ELDORADO DOS CARAJAS/PA;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;14 A 17/02/2024;3,5; R$ 2.073,26 ;
437;FEV;NATHAN DA SILVA MARTINS LOPES;MILITAR;BELEM/PA;ELDORADO DOS CARAJAS/PA;ACOMPANHAR E PROMOVER A SEGURANÇA DOS MEMBROS DA COMISSAO DE SOLUÇOES FUNDIARIAS DURANTE ATUAÇAO PROCESSUAL;14 A 17/02/2024;3,5; R$ 2.073,26 ;
438;FEV;ELISSANDRA DA COSTA AMORIM;OFICIAL DE JUSTIÇA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;16/02/2024;0,5; R$ 218,26 ;
439;FEV;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA;REALIZAR ESTUDO SOCIAL;19/02/2024;0,5; R$ 218,26 ;
440;FEV;ANDERSON PINHEIRO DA SILVA;MILITAR;BELEM/PA;ORIXIMINA/PA;REALIZAR REAVALIAÇAO DA NECESSIDADE DE PROVER ESCOLTA E SEGURANÇA DE MAGISTRADO;19 A 24/02/2024;4,5; R$ 2.509,78 ;
441;FEV;ANDERSON LUIS MARTINS FLORES;MILITAR;BELEM/PA;ORIXIMINA/PA;REALIZAR REAVALIAÇAO DA NECESSIDADE DE PROVER ESCOLTA E SEGURANÇA DE MAGISTRADO;19 A 24/02/2024;4,5; R$ 2.509,78 ;
442;FEV;RODRIGO DAIBES MARQUES DA CONCEICAO;MILITAR;BELEM/PA;ORIXIMINA/PA;REALIZAR REAVALIAÇAO DA NECESSIDADE DE PROVER ESCOLTA E SEGURANÇA DE MAGISTRADO;19 A 24/02/2024;4,5; R$ 2.509,78 ;
443;FEV;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTIÇA AVALIADOR;CASTANHAL/PA;TAILANDIA/PA;CUMPRIR MANDADOS;25 A 27/02/2024;2,5; R$ 1.484,38 ;
444;FEV;SILVIA CLEMENTE SILVA ATAIDE;JUIZA DE DIREITO;GARRAFAO DO NORTE/PA;NOVA ESPERANÇA DO PIRIA/PA;REALIZAR CORREIÇAO ORDINARIA NO CARTORIO EXTRAJUDICIAL E INSPEÇAO CARCERARIA NA DELEGACIA DE POLICIA CIVIL;23/02/2024;0,5; R$ 425,13 ;
445;FEV;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;SANTAREM/PA;ACOMPANHAR OS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;20 A 23/02/2024;3,5; R$ 1.936,90 ;
446;FEV;RIZANDRETE BAIA CORREA;ASSESSORA DE JUIZ;ITAITUBA/PA;SANTAREM/PA;REALIZAR VALIDAÇAO PRESENCIAL DO CERTIFICADO DIGITAL;16 A 20/02/2024;4,5; R$ 2.782,50 ;
447;FEV;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;21/02/2024;0,5; R$ 218,26 ;
448;FEV;LEANDRO PEREIRA NASCIMENTO;ANALISTA JUDICIARIO;ITAITUBA/PA;RUROPOLIS/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORAÇAO DE ESTUDO PSICOSSOCIAL;20/02/2024;0,5; R$ 218,26 ;
449;FEV;GIOVANNA AZEVEDO DE JESUS;ANALISTA JUDICIARIO;MOCAJUBA/PA;BAIAO/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;19/02/2024;0,5; R$ 218,26 ;
450;FEV;PEDRO HENRIQUE FIALHO;JUIZ DE DIREITO;BELEM/PA;PARAUAPEBAS/PA;AUXILIAR NO MUTIRAO PROMOVIDO PELA 1ª VARA CRIMINAL DE PARAUAPEBAS;03 A 10/03/2024;7,5; R$ 7.740,48 ;
451;FEV;RENATO WILLIAM RODRIGUES DIAMANTINO;ASSISTENTE JUDICIARIO;BELEM/PA;TUCURUI/PA;"PARTICIPAR DA OPERAÇAO DE REINTEGRAÇAO DE POSSE DO IMOVEL ""FAZENDA FORTALEZA""";18 A 22/02/2024;4,5; R$ 2.805,22 ;
