4228;NOV;MARCOS ANDERSON GUEDES FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;URUARA/PA;AVALIAR A ESTRUTURA DO RESERVATORIO ELEVADO DO FORUM;20 A 22/11/2023;2,5; R$ 1.408,18 ;
4229;NOV;FRANCISCO VECIO DE ARAUJO;REQUISITADO(A);BELEM/PA;ACARA/PA;REALIZAR PERICIA EM IMOVEL OBJETO DE AÇAO DE REINTEGRAÇAO DE POSSE;15 A 17/11/2023;2,5; R$ 1.545,82 ;
4230;NOV;ALISSON ALAN MELO PINHO;MILITAR;BELEM/PA;PRIMAVERA/PA;REALIZAR SERVIÇO DE MANUTENÇAO CORRETIVA DOS EQUIPAMENTOS DE CFTV;06/11/2023;0,5; R$ 240,98 ;
4231;NOV;PETERSON GOMES TAVARES;MILITAR;BELEM/PA;PRIMAVERA/PA;REALIZAR SERVIÇO DE MANUTENÇAO CORRETIVA DOS EQUIPAMENTOS DE CFTV;06/11/2023;0,5; R$ 240,98 ;
4232;NOV;PAULO ROBERTO RODRIGUES CECIM;AUXILIAR JUDICIARIO;BELEM/PA;MARABA/PA, SÃO GERALDO DO ARAGUAIA/PA, ITUPIRANGA/PA, XINGUARA/PA, SANTANA DO ARAGUAIA/PA, RIO MARIA/PA E TAILANDIA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;20/11 A 01/12/2023;11,5; R$ 6.939,86 ;
4233;NOV;JOAO PAULO PORTUGAL DE FARIA;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;22 A 23/11/2023;1,5; R$ 836,58 ;
4234;NOV;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETARIO DE ADMINISTRACAO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26 A 30/11/2023;4,5; R$ 2.737,02 ;
4235;NOV;FABIO LUIZ SANTOS WANDERLEY;SECRETARIO ADJUNTO DE ADMINISTRAÇAO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26 A 30/11/2023;4,5; R$ 2.737,02 ;
4236;NOV;NICOLAS CAGE CAETANO DA SILVA;JUIZ DE DIREITO;BREVES/PA;BAGRE/PA;REALIZAR AUDIENCIAS E PROFERIR DESPACHOS, DECISOES E SENTENÇAS;28/11 A 02/12/2023;4,5; R$ 4.598,81 ;
4237;NOV;THADEU FAYAL FIGUEIREDO;ASSESSOR DE JUIZ;BREVES/PA;BAGRE/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E NA ELABORAÇAO DE DESPACHOS, DECISOES E SENTENÇAS;28/11 A 02/12/2023;4,5; R$ 2.737,02 ;
4238;NOV;MARIANA TRIPAC MILEO CAMARA;ANALISTA JUDICIARIO;BELEM/PA;VIGIA/PA;ACOMPANHAR OS SERVIÇOS DE ENGENHARIA EXECUTADOS NO FORUM;14/11/2023;0,5; R$ 232,98 ;
4239;NOV;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;PACAJA/PA;REALIZAR AUDIENCIAS;04 A 05/12/2023;1,5; R$ 1.457,18 ;
4240;NOV;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;PACAJA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;04 A 05/12/2023;1,5; R$ 836,58 ;
4241;NOV;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;PACAJA/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM AUDIENCIAS;04 A 05/12/2023;1,5; R$ 820,58 ;
4242;NOV;JONAS PEREIRA BEZERRAS JUNIOR;ASSESSOR DE JUIZ;PRIMAVERA/PA;QUATIPURU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;08, 09, 14, 16, 22 E 23/11/2023;3; R$ 1.445,88 ;
4243;NOV; ITALO GUSTAVO TAVARES NICACIO;JUIZ DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR AUDIENCIAS;09/11/2023;0,5; R$ 447,85 ;
4244;NOV;TAMIRES MILENA ALVES;AUXILIAR JUDICIARIO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;09/11/2023;0,5; R$ 240,98 ;
4245;NOV;MARCUS SERGIO FERREIRA NEVES;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA;REALIZAR LEVANTAMENTO DO AMBIENTE DE IMPRESSAO IN LOCO PARA CONSUBSTANCIAR O PROJETO DE OUTSOURCING DE IMPRESSAO - FASE 3;15 A 17/11/2023;2,5; R$ 1.529,82 ;
4246;NOV;LUCIANA MACHADO SILVEIRA MELLO;ANALISTA JUDICIARIO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26 A 30/11/2023;4,5; R$ 2.737,02 ;
4247;NOV;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;17, 24 E 27/11/2023;1,5; R$ 698,94 ;
4248;NOV;DANIEL BENEDITO DAS NEVES PAZ;ANALISTA JUDICIARIO;BREVES/PA;ANAJAS/PA;REALIZAR ESTUDO SOCIAL;20 A 23/11/2023;3,5; R$ 2.027,78 ;
4249;NOV;ALAN REIS DE MENEZES;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;CUMPRIR MANDADOS;21, 22, 23, 27 E 28/11/2023;2,5; R$ 1.204,90 ;
4250;NOV;LUIS GONZAGA AGUIAR DE SOUZA FILHO;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;13 A 15/11/2023;2,5; R$ 1.545,82 ;
4251;NOV;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;CURIONOPOLIS/PA E SÃO DOMINGOS DO ARAGUAIA/PA;REALIZAR ESTUDOS SOCIAIS;14 E 21/11/2023;1; R$ 465,96 ;
4252;NOV;CELIA GADOTTI;JUIZA DE DIREITO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;REALIZAR AUDIENCIAS;21 A 24/11, E 27 A 29/11/2023;6; R$ 5.942,34 ;
4253;NOV;JULIO RIBEIRO DE AMORIM NETO;ANALISTA JUDICIARIO;SANTAREM NOVO/PA;SÃO JOAO DE PIRABAS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;07/11, 21 A 24/11, E 27 A 29/11/2023;6,5; R$ 3.700,94 ;
4254;NOV;FLAVIO OLIVEIRA LAUANDE;JUIZ DE DIREITO;SANTAREM/PA;ALMEIRIM/PA;REALIZAR SESSOES DO TRIBUNAL DO JURI, AUDIENCIAS E INSPEÇAO EM ESTABELECIMENTO PRISIONAL;27/11 A 01/12/2023;4,5; R$ 4.485,17 ;
4255;NOV;DIEGO BAPTISTA LEITAO;ASSESSOR TECNICO;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26/11 A 01/12/2023;5,5; R$ 3.332,62 ;
4256;NOV;ARILSON GALDINO DA SILVA;CHEFE DO SERVIÇO DE INFORMATICA DA EJPA;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26/11 A 01/12/2023;5,5; R$ 3.332,62 ;
4259;NOV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;SÃO PAULO/SP E FOZ DO IGUAÇU/PR;PARTICIPAR DO I FORUM GERAÇAO IA - SEGURANÇA CIBERNETICA E JURIDICA PARA O DESENVOLVIMENTO SOCIOECONOMICO (SÃO PAULO/SP) E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES (FOZ DO IGUAÇU/PR);22 A 30/11/2023;8,5; R$ 9.252,12 ;
4260;NOV;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;SÃO PAULO/SP E FOZ DO IGUAÇU/PR;PARTICIPAR DO I FORUM GERAÇAO IA - SEGURANÇA CIBERNETICA E JURIDICA PARA O DESENVOLVIMENTO SOCIOECONOMICO (SÃO PAULO/SP) E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES (FOZ DO IGUAÇU/PR);22 A 30/11/2023;8,5; R$ 9.252,12 ;
4261;NOV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;SÃO PAULO/SP E FOZ DO IGUAÇU/PR;PARTICIPAR DO I FORUM GERAÇAO IA - SEGURANÇA CIBERNETICA E JURIDICA PARA O DESENVOLVIMENTO SOCIOECONOMICO (SÃO PAULO/SP) E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES (FOZ DO IGUAÇU/PR);22 A 30/11/2023;8,5; R$ 5.233,06 ;
4262;NOV;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;BELEM/PA;SÃO PAULO/SP E FOZ DO IGUAÇU/PR;PARTICIPAR DO I FORUM GERAÇAO IA - SEGURANÇA CIBERNETICA E JURIDICA PARA O DESENVOLVIMENTO SOCIOECONOMICO (SÃO PAULO/SP) E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES (FOZ DO IGUAÇU/PR);22 A 30/11/2023;8,5; R$ 5.233,06 ;
4263;NOV;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;COLHER DEPOIMENTO ESPECIAL;14/11/2023;0,5; R$ 240,98 ;
4264;NOV;CHARBEL ABDON HABER JEHA;JUIZ DE DIREITO;TAILANDIA/PA;BARCARENA/PA;REALIZAR AUDIENCIAS;12 A 14/11, E 23 A 24/11/2023;4; R$ 4.037,32 ;
4265;NOV;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADOR(A);BELEM/PA;SÃO PAULO/SP E FOZ DO IGUAÇU/PR;PARTICIPAR DO I FORUM GERAÇAO IA - SEGURANÇA CIBERNETICA E JURIDICA PARA O DESENVOLVIMENTO SOCIOECONOMICO (SÃO PAULO/SP) E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES (FOZ DO IGUAÇU/PR);22/11 A 01/12/2023;9,5; R$ 10.320,55 ;
4266;NOV;CRISTHIANNE DE CAMPOS CORREA;SECRETARIA GERAL DA ESCOLA JUDICIAL;BELEM/PA;SÃO PAULO/SP E FOZ DO IGUAÇU/PR;PARTICIPAR DO I FORUM GERAÇAO IA - SEGURANÇA CIBERNETICA E JURIDICA PARA O DESENVOLVIMENTO SOCIOECONOMICO (SÃO PAULO/SP) E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES (FOZ DO IGUAÇU/PR);22/11 A 01/12/2023;9,5; R$ 5.828,66 ;
4267;NOV;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;OBIDOS/PA;REALIZAR ESTUDO SOCIAL;26/11 A 02/12/2023;6,5; R$ 4.147,50 ;
4268;NOV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;MEDICILANDIA/PA;REALIZAR ESTUDOS PSICOSSOCIAIS E PEDAGOGICOS;27/11 A 01/12/2023;4,5; R$ 2.583,38 ;
4269;NOV;CAMILA AMADO SOARES;SECRETARIA DE GESTAO DE PESSOAS;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26 A 30/11/2023;4,5; R$ 2.737,02 ;
4270;NOV;ANA CRISTINA NUNES DO NASCIMENTO;SECRETARIA ADJUNTA DE GESTAO DE PESSOAS;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26 A 30/11/2023;4,5; R$ 2.737,02 ;
4271;NOV;TIAGO SILVA GUIMARAES;SECRETARIO DE AUDITORIA INTERNA;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26 A 30/11/2023;4,5; R$ 2.737,03 ;
4272;NOV;PETERSON GOMES TAVARES;MILITAR;BELEM/PA;ITUPIRANGA/PA;REALIZAR MONITORAMENTO DO SISTEMA CFTV DO FORUM;10 A 21/11/2023;11,5; R$ 7.360,78 ;
4275;NOV;MIGUEL LUCIVALDO ALVES SANTOS;SECRETARIO DE PLANEJAMENTO, COORDENACAO E FINANCAS;BELEM/PA;BRASILIA/DF;PARTICIPAR DA CERIMONIA DE ASSINATURA DO ACORDO DE COOPERAÇAO TECNICA E PLANO DE TRABALHO DE ADESAO DESTE TRIBUNAL E A REDE DE PARCERIAS TRANSFERGOV;13 A 14/11/2023;1,5; R$ 836,58 ;
4276;NOV;FRANCISCO RONALDO DE ARAUJO;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;SENADOR JOSE PORFIRIO/PA;CUMPRIR MANDADOS;13 A 14/11, 21 A 23/11, E 28 A 30/11/2023;6,5; R$ 3.700,94 ;
4277;NOV;ROBERTO GONCALVES DE MOURA;DESEMBARGADOR(A);BELEM/PA;NATAL/RN;PARTICIPAR DO 2º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUARIOS DO PJE;15 A 18/11/2023;3,5; R$ 3.909,97 ;
4278;NOV;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;NATAL/RN;PARTICIPAR DO 2º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUARIOS DO PJE;15 A 18/11/2023;3,5; R$ 3.909,97 ;
4279;NOV;MARCIO GOES DO NASCIMENTO;SECRETARIO DE INFORMATICA;BELEM/PA;NATAL/RN;PARTICIPAR DO 2º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUARIOS DO PJE;15 A 18/11/2023;3,5; R$ 2.255,06 ;
4280;NOV;FRANCISCO VECIO DE ARAUJO;REQUISITADO(A);BELEM/PA;PARAGOMINAS/PA;REALIZAR PERICIA EM IMOVEL RURAL RELACIONADO A AÇAO DE CARATER AGRARIO;27/11 A 01/12/2023;4,5; R$ 2.623,38 ;
4281;NOV;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E PRAINHA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 3353/2023-SGP, DE 06/10/2023;;; R$ 113,64 ;
4282;NOV;RENAN NORONHA CAVALCANTE;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;20 A 25/11/2023;5,5; R$ 3.332,62 ;
4283;NOV;MESSIAS CAMPOS NETO;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;20 A 25/11/2023;5,5; R$ 3.332,62 ;
4284;NOV;MONICA MACIEL SOARES FONSECA;JUIZA DE DIREITO;BELEM/PA;BRASILIA/DF;PARTICIPAR DA CONFERENCIA LATINO AMERICANA DE ADOÇAO INTERNACIONAL;28 A 30/11/2023;2,5; R$ 2.614,26 ;
4285;NOV;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;CONCORDIA DO PARA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;17/11/2023;0,5; R$ 232,98 ;
4286;NOV;JOSE DIAS DE ALMEIDA JUNIOR;JUIZ DE DIREITO;SALVATERRA/PA;SOURE/PA;REALIZAR AUDIENCIAS;14 A 15/11/2023;1,5; R$ 1.570,82 ;
4287;NOV;CLAUDIA SADECK BURLAMAQUI;ANALISTA JUDICIARIO;;;TORNAR SEM EFEITO A PORTARIA N° 3889/2022-SGP, DE 07/12/2022.;;; R$ -   ;
4288;NOV;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;;;TORNAR SEM EFEITO A PORTARIA N° 3710/2022-SGP, DE 01/12/2022.;;; R$ -   ;
4289;NOV;MARCELO DA SILVA LEAL;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);18/11 A 02/12/2023;14,5; R$ 9.147,58 ;
4290;NOV;CHRISTIANY LETICIA MACIEL BOL;ANALISTA JUDICIARIO;BELEM/PA;CAMETA/PA;REALIZAR ATIVIDADES DE DISSEMINAÇAO DA JUSTIÇA RESTAURATIVA NA COMARCA DE CAMETA;15 A 18/11/2023;3,5; R$ 2.255,06 ;
4291;NOV;CARLA CRISTINA DE SOUZA ESTEVES;ANALISTA JUDICIARIO;BELEM/PA;CAMETA/PA;REALIZAR ATIVIDADES DE DISSEMINAÇAO DA JUSTIÇA RESTAURATIVA NA COMARCA DE CAMETA;15 A 18/11/2023;3,5; R$ 2.255,06 ;
4292;NOV;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;14 E 27/11/2023;1; R$ 481,96 ;
4293;NOV;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO DOMINGOS DO CAPIM/PA;REALIZAR ESTUDOS DE CASO;14 E 27/11/2023;1; R$ 481,96 ;
4294;NOV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;BRASILIA/DF;PARTICIPAR DA CERIMONIA DE ASSINATURA DO ACORDO DE COOPERAÇAO TECNICA E PLANO DE TRABALHO DE ADESAO DESTE TRIBUNAL E A REDE DE PARCERIAS TRANSFERGOV;13 A 14/11/2023;1,5; R$ 1.545,83 ;
4295;NOV;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DA CERIMONIA DE ASSINATURA DO ACORDO DE COOPERAÇAO TECNICA E PLANO DE TRABALHO DE ADESAO DESTE TRIBUNAL E A REDE DE PARCERIAS TRANSFERGOV;13 A 14/11/2023;1,5; R$ 1.545,83 ;
4296;NOV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DA CERIMONIA DE ASSINATURA DO ACORDO DE COOPERAÇAO TECNICA E PLANO DE TRABALHO DE ADESAO DESTE TRIBUNAL E A REDE DE PARCERIAS TRANSFERGOV;13 A 14/11/2023;1,5; R$ 836,58 ;
4297;NOV;ODENILSON CARDOSO DE OLIVEIRA;REQUISITADO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO PARA OFICIAIS DE JUSTICA AVALIADORES DURANTE CUMPRIMENTO DE MANDADOS;16 E 22/11/2023;1; R$ 709,24 ;
4298;NOV;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;BRASILIA/DF;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 4294/2023-SP, DE 14/11/2023;14 A 15/11/2023;1; R$ 1.182,07 ;
4299;NOV;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 4295/2023-SP, DE 14/11/2023;14 A 15/11/2023;1; R$ 1.182,07 ;
4300;NOV;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 4296/2023-SP, DE 14/11/2023;14 A 15/11/2023;1; R$ 709,24 ;
4301;NOV;WALLACE CARNEIRO DE SOUSA;JUIZ DE DIREITO;SANTAREM/PA;PRAINHA/PA;REALIZAR AUDIENCIAS E INSPEÇAO JUDICIAL NA DELEGACIA DE POLICIA CIVIL;19 A 24/11/2023;5,5; R$ 5.608,14 ;
4302;NOV;ALEXANDRE DA SILVA FERREIRA;CHEFE DA UNIDADE LOCAL DE ARRECADACAO;PRAINHA/PA;SANTAREM/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 4061/2023-SP, DE 26/10/2023;13 A 18/11/2023;5; R$ 3.205,28 ;
4303;NOV;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;PORTO DE MOZ/PA;REALIZAR COLETAS DE DEPOIMENTO ESPECIAL;22 A 24/11/2023;2,5; R$ 1.408,18 ;
4304;NOV;ADRIANA TERRA DA SILVA BARROS SANTOS;ANALISTA JUDICIARIO;REDENÇAO/PA;XINGUARA/PA;REALIZAR COLETAS DE DEPOIMENTO ESPECIAL;20 A 21/11/2023;1,5; R$ 836,58 ;
4305;NOV;GABRIELA AGUIAR COSTA;ANALISTA JUDICIARIO;REDENÇAO/PA;XINGUARA/PA;REALIZAR COLETAS DE DEPOIMENTO ESPECIAL;20 A 21/11/2023;1,5; R$ 836,58 ;
4306;NOV;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;CACHOEIRA DO ARARI/PA;REALIZAR ESTUDO MULTIDISCIPLINAR E COLETAS DE DEPOIMENTO ESPECIAL;"21 A 24/11/2023; E 20, 27, 28, 29 E 30/11/2023";6; R$ 3.232,68 ;
4307;NOV;MIGUEL LUCIVALDO ALVES SANTOS;SECRETARIO DE PLANEJAMENTO, COORDENACAO E FINANCAS;BELEM/PA;SÃO PAULO/SP E FOZ DO IGUAÇU/PR;PARTICIPAR DO I FORUM GERAÇAO IA - SEGURANÇA CIBERNETICA E JURIDICA PARA O DESENVOLVIMENTO SOCIOECONOMICO (SÃO PAULO/SP) E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES (FOZ DO IGUAÇU/PR);22/11 A 01/12/2023;9,5; R$ 5.828,66 ;
4308;NOV;MAURICIO CRISPINO GOMES;SECRETARIO ADJUNTO DE PLANEJAMENTO, COORDENACAO E FINANCAS;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26/11 A 01/12/2023;5,5; R$ 3.332,62 ;
4310;NOV;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;FOZ DO IGUAÇU/PR;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PUBLICO E GESTAO DE RISCOS NAS AQUISIÇOES;26/11 A 01/12/2023;5,5; R$ 5.933,19 ;
4311;NOV;PATRICIA DE ALMEIDA YOKOYAMA;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DA CONFERENCIA LATINO AMERICANA DE ADOÇAO INTERNACIONAL;28 A 30/11/2023;2,5; R$ 1.432,18 ;
4312;NOV;NAIZE FRANÇA DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;BRASILIA/DF;PARTICIPAR DA CONFERENCIA LATINO AMERICANA DE ADOÇAO INTERNACIONAL;28 A 30/11/2023;2,5; R$ 1.432,18 ;
4313;NOV;LUIZ GUTEMBERG PERES DA SILVA;AUXILIAR JUDICIARIO;PORTEL/PA;BREVES/PA;CONDUZIR VEICULO OFICIAL PARA VISTORIA;15 A 17/11/2023;2,5; R$ 1.545,82 ;
4314;NOV;MARLISSON SOUSA DE ANDRADE;ANALISTA JUDICIARIO;ITAITUBA/PA;AVEIRO/PA;REALIZAR PROCEDIMENTOS TECNICOS PARA ELABORAÇAO DE ESTUDO DE CASO;16/11/2023;0,5; R$ 240,98 ;
4315;NOV;BEN-HUR SOUSA DA SILVA;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA E SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;16 A 17/11/2023;1,5; R$ 836,58 ;
4316;NOV;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDOS DE CASO;17/11/2023;0,5; R$ 240,98 ;
4317;NOV;EDEVALDO DA LUZ AZEVEDO;ANALISTA JUDICIARIO;MARABA/PA;SÃO JOAO DO ARAGUAIA/PA, NOVA IPIXUNA/PA, ITUPIRANGA/PA E JACUNDA/PA;REALIZAR ESTUDOS SOCIAIS E PROCEDIMENTOS DE DEPOIMENTO ESPECIAL;17, 20, 22, 23 A 24/11, E 29 A 30/11/2023;4,5; R$ 2.396,10 ;
4318;NOV;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO DE CASO;22 A 23/11/2023;1,5; R$ 836,58 ;
4319;NOV;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO DE CASO;22 A 23/11/2023;1,5; R$ 836,58 ;
4320;NOV;LUIS GONZAGA AGUIAR DE SOUZA FILHO;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;21 A 24/11/2023;3,5; R$ 2.027,78 ;
4321;NOV;RENILDO ALVES DOS SANTOS;AGENTE DE SEGURANCA;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CONDUZIR VEICULO OFICIAL E DAR SUPORTE AO OFICIAL DE JUSTIÇA DURANTE O CUMPRIMENTO DE MANDADOS;21 A 24/11/2023;3,5; R$ 2.027,78 ;
