﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
APOIO;761;25/07/2023;LUCIANA DA COSTA SOUZA;ASSESSORA DO DEPARTAMENTO DE PLANEJAMENTO, GESTÃO E ESTATÍSTICA;PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;JHVRVD;BELEM / BRASILIA / BELEM;27/08/2023;30/08/2023; R$ 1.851,42 
1° GRAU;762;25/07/2023;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM E MEDIAÇÃO DE CONFLITOS AGRÁRIOS;TM3ETQ;MARABA / BELEM / MARABA;17/08/2023;20/08/2023; R$ 801,70 
APOIO;763;26/07/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;PROMOVER A INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);LNZLFK;BELEM / SANTAREM / BELEM;12/08/2023;18/08/2023; R$ 1.800,99 
APOIO;764;26/07/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PROMOVER A INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);SP3UTH;BELEM / SANTAREM / BELEM;12/08/2023;20/08/2023; R$ 1.800,99 
APOIO;765;26/07/2023;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;REALIZAR CORREIÇÃO NA COMARCA DE CURIONÓPOLIS;GGVZXP;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.838,51 
APOIO;766;26/07/2023;SILVIA MARA BENTES DE SOUZA COSTA;JUÍZA CORREGEDORA;REALIZAR CORREIÇÃO NA COMARCA DE CURIONÓPOLIS;DNHTQX;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.838,51 
APOIO;767;26/07/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;REALIZAR CORREIÇÃO NA COMARCA DE CURIONÓPOLIS;DP4I2B;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.838,51 
APOIO;768;26/07/2023;MONIQUE SOARES LEITE;ANALISTA JUDICIÁRIO;REALIZAR CORREIÇÃO NA COMARCA DE CURIONÓPOLIS;OGZ48C;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.738,51 
APOIO;769;26/07/2023;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURÍDICO;REALIZAR CORREIÇÃO NA COMARCA DE CURIONÓPOLIS;DPI5HB;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.738,51 
APOIO;770;26/07/2023;IVANILDO DA CONCEIÇÃO RAMOS;MILITAR;ACOMPANHAR DESEMBARGADOR CORREGEDOR, NA CONDIÇÃO DE AJUDANTE DE ORDENS, DURANTE A CORREIÇÃO NA COMARCA DE CURIONÓPOLIS;OLYTSD;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.738,51 
APOIO;771;26/07/2023;TIARA GUEDES AIRES;ANALISTA JUDICIÁRIO;REALIZAR CORREIÇÃO NA COMARCA DE CURIONÓPOLIS;KLD3QQ;BELEM / CARAJAS / BELEM;15/08/2023;17/08/2023; R$ 1.738,51 
APOIO;772;28/07/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO 1º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUÁRIOS DO Pje;PM3NXQ;BELEM / BELO HORIZONTE / BELEM;23/08/2023;27/08/2023; R$ 2.607,76 
APOIO;773;28/07/2023;ALVARO ROGERS CARDOSO ALVAO;COORDENADOR DE APLICAÇÕES;PARTICIPAR DO 1º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUÁRIOS DO Pje;QF1FYI;BELEM / BELO HORIZONTE / BELEM;23/08/2023;26/08/2023; R$ 2.988,52 
APOIO;774;28/07/2023;CARLOS DIEGO POJO DE BRITO SOUZA;CHEFE DA DIVISÃO DE IMPLEMENTAÇÃO DE PROJETOS;PARTICIPAR DO 1º ENCONTRO NACIONAL DOS TRIBUNAIS ESTADUAIS USUÁRIOS DO Pje;ELR1JN;BELEM / BELO HORIZONTE / BELEM;23/08/2023;26/08/2023; R$ 2.988,52 
APOIO;775;31/07/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR;REMARCAÇÃO DO RETORNO - PROMOVER A INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NOS MUNICÍPIOS DE AVEIRO/PA, MOJUÍ DOS CAMPOS/PA, BELTERRA/PA E VILA CURUAI (SANTARÉM/PA);LNZLFK;BELEM / SANTAREM / BELEM;12/08/2023;19/08/2023; R$ 165,68 
TOTAL;;;;;;;;;; R$ 134.827,05 
