﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
APOIO;1090;08/11/2023;LUCIANA MACHADO SILVEIRA MELLO;ASSESSORA ;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;KZSAVL;BELEM / FOZ DO IGUAÇU / BELEM;26/112023;30/11/2023; R$ 3.227,06 
APOIO;1091;11/11/2023;MIGUEL LUCIVALDO ALVES SANTOS;SECRETÁRIO DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;REMARCAÇÃO DO HORARIO DE RETORNO - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP E PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR;EQLNFP;BELEM / SÃO PAULO / FOZ DO IGUAÇU / BELEM;22/11/2023;30/11/2023; R$ 474,79 
APOIO;1092;08/11/2023;MAURICIO CRISPINO GOMES;SECRETÁRIO ADJUNTO DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;CVJIRP;BELEM / FOZ DO IGUAÇU / BELEM;26/112023;30/11/2023; R$ 3.596,75 
APOIO;1093;12/11/2023;MAURICIO CRISPINO GOMES;SECRETÁRIO ADJUNTO DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;REMARCAÇÃO DO HORARIO DE RETORNO - PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES;CVJIRP;BELEM / FOZ DO IGUAÇU / BELEM;26/112023;30/11/2023; R$ 645,68 
APOIO;1094;13/11/2023;ROBERTO GONÇALVES DE MOURA;DESEMBARGADOR VICE-PRESIDENTE;REMARCAÇÃO DO RETORNO - PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;XPKK7E;NATAL / BELEM;---;19/11/2023; R$ 2.669,21 
1° GRAU;1095;14/11/2023;CAIO MARCO BERARDO;JUIZ DE DIREITO;PARTICIPAR, NA CONDIÇÃO DE COORDENADOR DO GMF, DA AULA INAUGURAL DO CURSO DE FORMAÇÃO INTRODUTÓRIA PARA SERVIÇOS PENAIS;OGMDVS;MARABA / BELEM / MARABA;28/11/2023;30/11/2023; R$ 735,99 
APOIO;1096;14/11/2023;ROBERTO GONÇALVES DE MOURA;DESEMBARGADOR VICE-PRESIDENTE;"PARTICIPAR DO CONGRESO ""A REFORMA DO CÓDIGO CIVIL""";EESDXV;BELEM / ARACAJU / BELEM;07/12/2023;12/12/2023; R$ 4.423,34 
APOIO;1097;14/11/2023;CESAR AUGUSTO PUTY PAIVA RODRIGUES;JUIZ AUXILIAR DA VICE-PRESIDÊNCIA;"PARTICIPAR DO CONGRESO ""A REFORMA DO CÓDIGO CIVIL""";PHL1NP;BELEM / RECIFE / BELEM;07/12/2023;12/12/2023; R$ 1.844,91 
APOIO;1098;14/11/2023;ALVARO ROGERS CARDOSO ALVAO;COORDENADOR DE APLICAÇÕES;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;MOBODI;BELEM / NATAL;15/11/2023;---; R$ 2.661,21 
APOIO;1098;14/11/2023;ALVARO ROGERS CARDOSO ALVAO;COORDENADOR DE APLICAÇÕES;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;QLVTKQ;NATAL / BELEM;---;18/11/2023; R$ 862,99 
APOIO;1099;14/11/2023;CARLOS DIEGO POJO DE BRITO SOUZA;CHEFE DA DIVISÃO DE IMPLEMENTAÇÃO DE PROJETOS;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;GQIYHM;BELEM / NATAL;15/11/2023;---; R$ 2.661,21 
APOIO;1099;14/11/2023;CARLOS DIEGO POJO DE BRITO SOUZA;CHEFE DA DIVISÃO DE IMPLEMENTAÇÃO DE PROJETOS;PARTICIPAR DO 2º ENCONTRO NACIONAL DE TRIBUNAIS ESTADUAIS USUÁRIOS DO PJE;LWHSGH;NATAL / BELEM;---;18/11/2023; R$ 862,99 
APOIO;1100;17/11/2023;CLAUDIA SADECK BURLAMAQUI;ANALISTA JUDICIÁRIO - ARQUITETURA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES E VISITA AO CENTRO JUDICIÁRIO DE CURITIBA;DROTGD;BELEM / FOZ DO IGUAÇU - CURITIBA / BELEM;26/11/2023;01/12/2023; R$ 3.676,39 
APOIO;1100;17/11/2023;CLAUDIA SADECK BURLAMAQUI;ANALISTA JUDICIÁRIO - ARQUITETURA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES E VISITA AO CENTRO JUDICIÁRIO DE CURITIBA;HEFN3F;FOZ DO IGUAÇU / CURITIBA;30/11/2023;---; R$ 567,24 
APOIO;1101;17/11/2023;NATASCHA RAMOS RODRIGUES DAMASCENO DO COUTO;CHEFE DA DIVISÃO DE REGISTRO E CONTROLE - EJPA;PARTICIPAR DO PRÊMIO INOVAÇÃO JUDICIÁRIO EXPONENCIAL - EDIÇÃO 2023;MERREP;BELEM / BRASILIA;20/11/2023;---; R$ 3.435,62 
APOIO;1101;17/11/2023;NATASCHA RAMOS RODRIGUES DAMASCENO DO COUTO;CHEFE DA DIVISÃO DE REGISTRO E CONTROLE - EJPA;PARTICIPAR DO PRÊMIO INOVAÇÃO JUDICIÁRIO EXPONENCIAL - EDIÇÃO 2023;DZZLOZ;BRASILIA / BELEM;---;22/11/2023; R$ 2.498,76 
APOIO;1102;17/11/2023;ANA CASSIA DE SOUZA REIS;ANALISTA JUDICIÁRIO - ODONTOLOGIA;PROMOVER O PROGRAMA SAÚDE ITINERANTE;JGRHHP;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1103;17/11/2023;JOSE ANTONIO DE OLIVEIRA SANTOS JUNIOR;AUXILIAR JUDICIÁRIO;PROMOVER O PROGRAMA SAÚDE ITINERANTE;DJ9PTW;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1104;17/11/2023;MADALENA FREITAS DE OLIVEIRA;ASSESSORA TÉCNICA;PROMOVER O PROGRAMA SAÚDE ITINERANTE;NG4UGS;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1105;17/11/2023;MANOEL DE CHRISTO ALVES NETO;COORDENADOR DE SAÚDE;PROMOVER O PROGRAMA SAÚDE ITINERANTE;IEC8NI;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1106;17/11/2023;MARGARETE BENTES PONTES DE OLIVEIRA;REQUISITADA - ODONTÓLOGA;PROMOVER O PROGRAMA SAÚDE ITINERANTE;CHPDTM;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1107;17/11/2023;MARIA CLARICE DE CARVALHO VALENTE;ANALISTA JUDICIÁRIO;PROMOVER O PROGRAMA SAÚDE ITINERANTE;QKBDVW;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1108;17/11/2023;MIGUEL ANGELO NOVO SIMAS;ANALISTA JUDICIÁRIO - MEDICINA;PROMOVER O PROGRAMA SAÚDE ITINERANTE;JGCNGC;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1109;17/11/2023;SAMANTA EDRINE DO ROSÁRIO DE SOUSA;CHEFE DA DIVISÃO DE SAÚDE E QUALIDADE DE VIDA;PROMOVER O PROGRAMA SAÚDE ITINERANTE;MHCFPP;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1110;17/11/2023;VITOR MARCELO MELO MORAES;ASSISTENTE DA COORDENADORIA DE DESENVOLVIMENTO DE PESSOAL;PROMOVER O PROGRAMA SAÚDE ITINERANTE;YWPW6H;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
APOIO;1111;17/11/2023;YASMIN FUKUSIMA;ANALISTA JUDICIÁRIO - PSICOLOGIA;PROMOVER O PROGRAMA SAÚDE ITINERANTE;WG193S;BELEM / ALTAMIRA / BELEM;22/11/2023;25/11/2023; R$ 984,99 
1° GRAU;1112;17/11/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;PARTICIPAR DO PRÊMIO INOVAÇÃO JUDICIÁRIO EXPONENCIAL - EDIÇÃO 2023;CYDYHC;MARABA / BRASILIA;20/11/2023;---; R$ 2.844,89 
1° GRAU;1112;17/11/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;PARTICIPAR DO PRÊMIO INOVAÇÃO JUDICIÁRIO EXPONENCIAL - EDIÇÃO 2023;FREJSV;BRASILIA / MARABA;---;22/11/2023; R$ 1.682,64 
APOIO;1113;17/11/2023;INGRID DA SILVA ALENCAR;ANALISTA JUDICIÁRIO - CONTABILIDADE;"PARTICIPAR DO ""IX SEMINÁRIO BRASILEIRO DE CONTABILIDADE E CUSTOS APLICADOS AO SETOR PÚBLICO""";VPLQSH;BELEM / BRASILIA;20/11/2023;---; R$ 2.308,49 
APOIO;1113;17/11/2023;INGRID DA SILVA ALENCAR;ANALISTA JUDICIÁRIO - CONTABILIDADE;"PARTICIPAR DO ""IX SEMINÁRIO BRASILEIRO DE CONTABILIDADE E CUSTOS APLICADOS AO SETOR PÚBLICO""";OHYDVW;BRASILIA / BELEM;---;23/11/2023; R$ 2.208,09 
APOIO;1114;17/11/2023;MARQUILENE DOS SANTOS FERNANDES;ANALISTA JUDICIÁRIO - CONTABILIDADE;"PARTICIPAR DO ""IX SEMINÁRIO BRASILEIRO DE CONTABILIDADE E CUSTOS APLICADOS AO SETOR PÚBLICO""";CYUKCI;BELEM / BRASILIA;20/11/2023;---; R$ 2.599,99 
APOIO;1114;17/11/2023;MARQUILENE DOS SANTOS FERNANDES;ANALISTA JUDICIÁRIO - CONTABILIDADE;"PARTICIPAR DO ""IX SEMINÁRIO BRASILEIRO DE CONTABILIDADE E CUSTOS APLICADOS AO SETOR PÚBLICO""";EOHOBZ;BRASILIA / BELEM;---;23/11/2023; R$ 2.208,09 
APOIO;1115;17/11/2023;GUSTAVO ARAUJO DE SOUZA LEÃO;SECRETÁRIO DE ENGENHARIA E ARQUITETURA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES E VISITA AO CENTRO JUDICIÁRIO DE CURITIBA;SQED5B;FOZ DO IGUAÇU / CURITIBA;30/11/2023;---; R$ 802,92 
APOIO;1115;17/11/2023;GUSTAVO ARAUJO DE SOUZA LEÃO;SECRETÁRIO DE ENGENHARIA E ARQUITETURA;PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES E VISITA AO CENTRO JUDICIÁRIO DE CURITIBA;KAIYYH;CURITIBA/ BELEM;---;01/12/2023; R$ 467,57 
APOIO;1116;20/11/2023;BRUNNA FERREIRA DA SILVA;AUXILIAR JUDICIÁRIO;REALIZAR INVENTÁRIO ANUAL DE PRODUTOS NO ALMOXARIFADO REGIONAL DE MARABÁ;PMK5RA;BELEM / MARABA / BELEM;13/12/2023;15/12/2023; R$ 604,10 
APOIO;1117;20/11/2023;ALVARO QUARESMA DE ARAUJO NETO;CHEFE DA DIVISÃO DE INFORMAÇÃO E PROTOCOLO;REALIZAR INVENTÁRIO ANUAL DE PRODUTOS NO ALMOXARIFADO REGIONAL DE MARABÁ;AKLH4A;BELEM / SANTAREM / BELEM;13/12/2023;15/12/2023; R$ 1.354,71 
1° GRAU;1118;21/11/2023;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIÁRIO - PSICOLOGIA;PARTICIPAR DA INSTALAÇÃO DO POSTO AVANÇADO DE SOLUÇÃO DE CONFLITOS EM REDENÇÃO;GQ3SWR;BELEM / MARABA / BELEM;04/12/2023;06/12/2023; R$ 823,27 
1° GRAU;1119;21/11/2023;CARLOS MARCIO DE MELO QUEIROZ;JUIZ DE DIREITO;PARTICIPAR DA INSTALAÇÃO DO POSTO AVANÇADO DE SOLUÇÃO DE CONFLITOS EM REDENÇÃO;ZN299N;BELEM / MARABA / BELEM;04/12/2023;06/12/2023; R$ 823,27 
1° GRAU;1120;21/11/2023;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;SFTKYV;SANTAREM / BELEM / SANTAREM;14/12/2023;16/12/2023; R$ 2.127,64 
1° GRAU;1121;22/11/2023;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;DJMG2D;MARABA / BELEM / MARABA;14/12/2023;16/12/2023; R$ 580,82 
APOIO;1122;21/11/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;REMARCAÇÃO DA VIAGEM - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP;JASPXL;BELEM / SÃO PAULO / BELEM;21/11/2023;26/11/2023; R$ 635,86 
APOIO;1123;21/11/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;REMARCAÇÃO DA VIAGEM - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP;JYTKMU;BELEM / SÃO PAULO / BELEM;21/11/2023;26/11/2023; R$ 580,86 
APOIO;1124;22/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;REMARCAÇÃO DA VIAGEM - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP;AEUYLV;BELEM / SÃO PAULO / BELEM;22/11/2023;25/11/2023; R$ 388,72 
APOIO;1125;22/11/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;REMARCAÇÃO DA VIAGEM - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP;MOHXKQ;BELEM / SÃO PAULO / BELEM;22/11/2023;25/11/2023; R$ 905,14 
APOIO;1126;22/11/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO I CONGRESSO INTERNACIONAL DE DIREITO ESMA - CIDESMA;KBNPMK;BELEM / JOÃO PESSOA / BELEM;05/12/2023;09/12/2023; R$ 5.475,23 
APOIO;1127;22/11/2023;CRISTHIANNE DE CAMPOS CORREA;SECRETÁRIA-GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO I CONGRESSO INTERNACIONAL DE DIREITO ESMA - CIDESMA;SYLUQE;BELEM / JOÃO PESSOA / BELEM;05/12/2023;09/12/2023; R$ 5.459,23 
1° GRAU;1128;23/11/2023;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;WW9GFK;ALTAMIRA / BELEM;14/12/2023;---; R$ 297,01 
1° GRAU;1129;23/11/2023;DAHIL PARAENSE DE SOUZA;DESEMBARGADORA - COORDENADORA DO NUPEMEC;"PARTICIPAR DA INSTALAÇÃO DO CEJUSC - ALTAMIRA E DO EVENTO DE CIDADANIA ""CASAMENTO COMUNITÁRIO""";DEC7XI;BELEM / ALTAMIRA / BELEM;29/11/2023;30/11/2023; R$ 1.038,68 
1° GRAU;1130;23/11/2023;NILCE LONGHI RAMOA;ASSESSORA JURÍDICA;"PARTICIPAR DA INSTALAÇÃO DO CEJUSC - ALTAMIRA E DO EVENTO DE CIDADANIA ""CASAMENTO COMUNITÁRIO""";IPMFTE;BELEM / ALTAMIRA / BELEM;29/11/2023;30/11/2023; R$ 938,68 
APOIO;1131;23/11/2023;MIGUEL LUCIVALDO ALVES SANTOS;SECRETÁRIO DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;REMARCAÇÃO DO RETORNO - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP;EQLNFP;SÃO PAULO / BELEM;---;26/11/2023; R$ 543,51 
APOIO;1132;24/11/2023;MIGUEL LUCIVALDO ALVES SANTOS;SECRETÁRIO DE PLANEJAMENTO, COORDENAÇÃO E FINANÇAS;REMARCAÇÃO DO HORÁRIO DE RETORNO - PARTICIPAR DO I FÓRUM GERAÇÃO IA - SEGURANÇA CIBERNÉTICA E JURÍDICA PARA O DESENVOLVIMENTO SOCIOECONÔMICO EM SÃO PAULO/SP;EQLNFP;SÃO PAULO / BELEM;---;26/11/2023; R$ 430,71 
APOIO;1133;24/11/2023;GUSTAVO ARAUJO DE SOUZA LEÃO;SECRETÁRIO DE ENGENHARIA E ARQUITETURA;NOVA EMISSÃO PARA ALTERAÇÃO DA DATA DE IDA - PARTICIPAR DO 7º CONGRESSO BRASILEIRO DE GOVERNANÇA, CONTROLE PÚBLICO E GESTÃO DE RISCOS NAS AQUISIÇÕES EM FOZ DO IGUAÇU/PR E VISITA AO CENTRO JUDICIÁRIO DE CURITIBA/PR;KDNFCG;BELEM / FOZ DO IGUAÇU;28/11/2023;---; R$ 1.842,36 
APOIO;1134;24/11/2023;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADORA;PROMOVER CAPACITAÇÃO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;GE4VWY;BELEM / CARAJAS / BELEM;03/12/2023;06/12/2023; R$ 1.520,50 
APOIO;1135;24/11/2023;RAFAEL FALCÃO SILVA PINTO;ANALISTA JUDICIÁRIO - PSICOLOGIA;PROMOVER CAPACITAÇÃO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;IJ2ZYZ;BELEM / CARAJAS / BELEM;03/12/2023;06/12/2023; R$ 1.425,50 
APOIO;1136;24/11/2023;RENATA DA MOTA GIORDANO;ANALISTA JUDICIÁRIO;PROMOVER CAPACITAÇÃO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;JJB7TJ;BELEM / CARAJAS / BELEM;03/12/2023;06/12/2023; R$ 1.425,50 
APOIO;1137;24/11/2023;RIANE CONCEIÇÃO FERREIRA FREITAS;ANALISTA JUDICIÁRIO - PEDAGOGIA;PROMOVER CAPACITAÇÃO PARA OS INTEGRANTES DA PATRULHA MARIA DA PENHA;BNRS3U;BELEM / CARAJAS / BELEM;03/12/2023;06/12/2023; R$ 1.425,50 
APOIO;1138;24/11/2023;KLAUS RHOSSARD SEABRA GUIMARAES;ASSESSOR ADMINISTRATIVO;ATUAR NA ORGANIZAÇÃO E EXECUÇÃO DA CERIMÔNIA DE INSTALAÇÃO DO CENTRO JUDICIAL DE SOLUÇÃO DE CONFLITOS - CEJUS ALTAMIRA;CP175R;BELEM / ALTAMIRA / BELEM;28/11/2023;30/11/2023; R$ 1.034,69 
APOIO;1139;24/11/2023;EMILIO TADEU VALE DE BRITO;ASSISTENTE TECNICO ADMINISTRATIVO;ATUAR NA ORGANIZAÇÃO E EXECUÇÃO DA CERIMÔNIA DE INSTALAÇÃO DO CENTRO JUDICIAL DE SOLUÇÃO DE CONFLITOS - CEJUS ALTAMIRA;FCSN4Y;BELEM / ALTAMIRA / BELEM;28/11/2023;30/11/2023; R$ 923,85 
APOIO;1140;24/11/2023;JOSE ROBERTO PINHEIRO MAIA BEZERRA JUNIOR;DESEMBARGADOR CORREGEDOR;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;ARVGII;BELEM / SALVADOR / BELEM;03/12/2023;06/12/2023; R$ 3.458,08 
APOIO;1141;24/11/2023;SILVIA MARA BENTES DE SOUZA COSTA;JUÍZA CORREGEDORA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;OIUSVR;BELEM / SALVADOR / BELEM;03/12/2023;06/12/2023; R$ 3.456,66 
APOIO;1142;24/11/2023;MONICA MACIEL SOARES FONSECA;JUÍZA CORREGEDORA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;ELUXLP;BELEM / SALVADOR / BELEM;03/12/2023;06/12/2023; R$ 3.458,08 
APOIO;1143;24/11/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;DLPNXI;BELEM / SALVADOR / BELEM;03/12/2023;06/12/2023; R$ 3.119,23 
APOIO;1144;24/11/2023;MARCOS RAMOS DE OLIVEIRA;ASSESSOR JURÍDICO;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;EUVPBM;BELEM / SALVADOR / BELEM;03/12/2023;06/12/2023; R$ 3.448,66 
APOIO;1145;27/11/2023;MIGUEL LIMA DOS REIS JUNIOR;ANALISTA JUDICIÁRIO;PARTICIPAR DO V ENCONTRO NACIONAL DE PRECEDENTES QUALIFICADOS: DIÁLOGOS PARA A CONSOLIDAÇÃO DO SISTEMA DE PRECDENTES;JMNVHI;BELEM / BRASILIA / BELEM;29/11/2023;02/12/2023; R$ 4.360,28 
APOIO;1146;27/11/2023;ANA PAULA MACHADO TARRIO DOS SANTOS;ASSESSORA JURÍDICA;PARTICIPAR DO V ENCONTRO NACIONAL DE PRECEDENTES QUALIFICADOS: DIÁLOGOS PARA A CONSOLIDAÇÃO DO SISTEMA DE PRECDENTES;AQTTZI;BELEM / BRASILIA;29/11/2023;---; R$ 2.728,85 
APOIO;1147;27/11/2023;CAROLINA ABREU SILVA;ANALITA JUDICIÁRIO;PARTICIPAR DO V ENCONTRO NACIONAL DE PRECEDENTES QUALIFICADOS: DIÁLOGOS PARA A CONSOLIDAÇÃO DO SISTEMA DE PRECDENTES;NGWZTE;BELEM / BRASILIA / BELEM;29/11/2023;02/12/2023; R$ 4.360,28 
APOIO;1148;28/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;IRALNL;BELEM / SALVADOR;03/12/2023;---; R$ 2.050,52 
APOIO;1148;28/11/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;INHGQC;SALVADOR / BELEM;---;06/12/2023; R$ 1.284,12 
1° GRAU;1149;29/11/2023;BETANIA DE FIGUEIREDO PESSOA;JUÍZA DE DIREITO;REALIZAR APRESENTAÇÃO E DISSEMINAÇÃO DA JUSTIÇA RESTAURATIVA NA COMARCA DE MARABÁ;LQN2GB;BELEM / MARABA / BELEM;03/12/2023;07/12/2023; R$ 1.263,54 
1° GRAU;1150;29/11/2023;RACHEL HENRIQUE TAVARES DE MELO RODRIGUES MENDES;AUXILIAR JUDICIÁRIO;REALIZAR APRESENTAÇÃO E DISSEMINAÇÃO DA JUSTIÇA RESTAURATIVA NA COMARCA DE MARABÁ;JK9GTG;BELEM / MARABA / BELEM;03/12/2023;07/12/2023; R$ 1.263,54 
1° GRAU;1151;29/11/2023;JOSEFA ANTONIA DE SOUSA DUTRA;ANALISTA JUDICIÁRIO - PEDAGOGIA;REALIZAR APRESENTAÇÃO E DISSEMINAÇÃO DA JUSTIÇA RESTAURATIVA NA COMARCA DE MARABÁ;BKRWUD;BELEM / MARABA / BELEM;03/12/2023;07/12/2023; R$ 1.263,54 
APOIO;1152;29/11/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;REMARCAÇÃO DO RETORNO - PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;IJQTDV;SALVADOR / BELEM;---;05/12/2023; R$ 2.003,51 
APOIO;1153;29/11/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;REMARCAÇÃO DO RETORNO - PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;HTGSRI;SALVADOR / BELEM;---;05/12/2023; R$ 2.003,51 
APOIO;1154;29/11/2023;VERENA MAGALHAES DO NASCIMENTO;MILITAR;ACOMPANHAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE, NA CONDIÇÃO DE AJUDANTE DE ORDENS, NO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;IXIPJQ;BELEM / SALVADOR;03/12/2023;---; R$ 1.846,85 
APOIO;1154;29/11/2023;VERENA MAGALHAES DO NASCIMENTO;MILITAR;ACOMPANHAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE, NA CONDIÇÃO DE AJUDANTE DE ORDENS, NO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;KNTHLY;SALVADOR / BELEM;---;05/12/2023; R$ 2.317,18 
APOIO;1155;30/11/2023;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR VISTORIA PARA LEVANTAMENTO DO NECESSÁRIO PARA MANUTENÇÃO DA REDE DO FÓRUM DE JACAREACANGA E VISTORIAR O SERVIÇO DE ADEQUAÇÃO DO LAYOUT NO FÓRUM DE SANTARÉM;QJMWNJ;BELEM / SANTAREM / BELEM;10/12/2023;19/12/2023; R$ 1.087,04 
APOIO;1156;30/11/2023;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;REALIZAR VISTORIA PARA LEVANTAMENTO DO NECESSÁRIO PARA MANUTENÇÃO DA REDE DO FÓRUM DE JACAREACANGA E VISTORIAR O SERVIÇO DE ADEQUAÇÃO DO LAYOUT NO FÓRUM DE SANTARÉM;QE2L8Y;BELEM / SANTAREM / BELEM;10/12/2023;19/12/2023; R$ 1.087,04 
