2120;JUN;RODRIGO MENDES CRUZ;JUIZ(A) DE DIREITO;BREVES/PA;BAGRE/PA;PROFERIR DESPACHOS, SENTENCAS E REALIZAR AUDIENCIAS;13 A 17/06/2023;4,5; R$ 4.598,81 
2121;JUN;ANTONIO FRANCISCO GIL BARBOSA;JUIZ(A) DE DIREITO;VIGIA/PA;COLARES/PA;REALIZAR RESOLUCAO DE PENDENCIAS ADMINISTRATIVAS;14 E 21/06/2023;1,0; R$ 895,69 
2122;JUN;AUGUSTO JARTE AMARAL NORONHA;AUXILIAR JUDICIARIO;VIGIA/PA;COLARES/PA;AUXILIAR O MAGISTRADO NA RESOLUCAO DE PENDENCIAS ADMINISTRATIVAS;14 E 21/06/2023;1,0; R$ 481,96 
2123;JUN;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;15 A 17/06/2023;2,5; R$ 1.545,82 
2124;JUN;HAROLDO SILVA DA FONSECA;JUIZ(A) DE DIREITO;REDENCAO/PA;BELEM/PA;PARTICIPAR 3ª REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM;15 A 18/06/2023;3,5; R$ 3.703,12 
2125;JUN;MARCELO HENRIQUE SOUZA RIBEIRO;MILITAR;BELEM/PA;IGARAPE MIRI/PA;REALIZAR SEGURANCA DE MAGISTRADO;13 A 16/06/2023;2,5; R$ 1.432,18 
2126;JUN;VALTER MENDES FERREIRA JUNIOR;ANALISTA JUDICIARIO;BELEM/PA;SAO DOMINGOS DO CAPIM/PA, INHANGAPI/PA, AUGUSTO CORREA/PA E ULIANOPOLIS/PA;INICIAR OS SERVIÇOS DE MANUTENCAO PREDIAL NOS FORUNS;19 A 24/06/2023;5,5; R$ 3.332,62 
2127;JUN;SELMA LIDIA AZEVEDO LOBATO;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;VISTORIAR OBRA DE CONSTRUCAO DO FORUM;16/06/2023;0,5; R$ 240,98 
2128;JUN;ARIELY COSTA QUINTANILHA FURLAN;OFICIAL DE JUSTICA AVALIADOR;IGARAPE ACU/PA;MAGALHAES BARATA/PA;CUMPRIR MANDADOS;15 E 16/06/2023;1,0; R$ 481,96 
2129;JUN;CRISTIANO MAGALHAES GOMES;JUIZ(A) DE DIREITO;IGARAPE ACU/PA;ANANINDEUA/PA;REALIZAR SESSAO DE JURI;12/06/2023;0,5; R$ 447,85 
2130;JUN;HUGO PORTELA COSTA SANTOS FILHO;OFICIAL DE JUSTICA AVALIADOR;MARACANA/PA;BELEM/PA;CONDUZIR VEICULO OFICIAL DA COMARCA ATE A SEDE;15/06/2023;0,5; R$ 240,98 
2131;JUN;CHARLES BRITO FIGUEIRA;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANCA DE MAGISTRADO;12 A 16/06/2023;5,5; R$ 3.332,62 
2132;JUN;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;MARACANA/PA;REALIZAR SERVIÇO NA INFRAESTRUTURA DE REDE LOGICA;13 A 15/06/2023;2,5; R$ 1.432,18 
2133;JUN;DAVISON GUIMARAES ARAUJO DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;MARACANA/PA;REALIZAR SERVIÇO NA INFRAESTRUTURA DE REDE LOGICA;13 A 15/06/2023;2,5; R$ 1.408,18 
2134;JUN;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;SAO DOMINGOS DO CAPIM/PA;REALIZAR SUBSTITUICAO DE FORTIGATE NO FORUM;14/06/2023;0,5; R$ 232,98 
2135;JUN;NARJARA KELY QUEIROZ DE OLIVEIRA;ANALISTA JUDICIARIO;MAE DO RIO/PA;AURORA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;16 E 29/06/2023;1,0; R$ 481,96 
2136;JUN;ISAQUE BATISTA LEITE;OFICIAL DE JUSTICA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;14 A 15/06/2023;1,5; R$ 836,58 
2137;JUN;EVANDRO LUIZ BATISTA SALOMAO;OFICIAL DE JUSTICA AVALIADOR;ALENQUER/PA;CURUA/PA;CUMPRIR MANDADOS;16 A 17 E 19 A 21/06/2023;4,0; R$ 2.382,40 
2138;JUN;JOSE LUIZ SARMENTO DE ARAUJO;REQUISITADO(A);BELEM/PA;MEDICILANDIA/PA;FISCALIZAR OBRA DE CONSTRUCAO DO MURO DO FORUM;19 A 21/06/2023;2,5; R$ 481,96 
2139;JUN;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR(A);BELEM/PA;TAILANDIA/PA, ELDORADO DOS CARAJAS/PA E ITUPIRANGA/PA;ACOMPANHAR OS SERVICOS DE MANUTENCAO PREDIAL;19 A 24/06/2023;5,5; R$ 3.332,62 
2140;JUN;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;TAILANDIA/PA, ELDORADO DOS CARAJAS/PA E ITUPIRANGA/PA;ACOMPANHAR OS SERVICOS DE MANUTENCAO PREDIAL;19 A 24/06/2023;5,5; R$ 3.332,62 
2141;JUN;GLAUCYLLENE DE OLIVEIRA MARQUES PARIZOTTO;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;ACARA/PA;CUMPRIR MANDADOS;19 A 21/06/2023;2,5; R$ 1.432,18 
2142;JUN;TACIANA VICENTE ARAUJO;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDO TECNICO;19/06/2023;0,5; R$ 240,98 
2143;JUN;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIARIO;BELEM/PA;ORIXIMINA/PA;FISCALIZAR OBRA DE REFORMA DO FORUM;20 A 23/06/2023;3,5; R$ 2.027,78 
2144;JUN;KELLE KATIUSCIA DA SILVA AUZIER MARQUES;AUXILIAR JUDICIARIO;BELEM/PA;SAO FRANCISCO DO PARA/PA, IGARAPE ACU/PA, MARACANA/PA, MAGALHAES BARATA/PA, CURUCA/PA, MARAPANIM/PA, INHANGAPI/PA E SAO DOMINGOS DO CAPIM/PA;REALIZAR INVENTARIO DOS MOBILIARIOS, EQUIPAMENTOS E VEICULOS EXISTENTES;19 A 23/06/2023;4,5; R$ 2.583,38 
2145;JUN;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;SALVATERRA/PA E MUANA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;19, 20, 21, 22, 23 E 26 A 30/06/2023;7,0; R$ 3.828,28 
2146;JUN;JOCILENE PINHEIRO RODRIGUES;ANALISTA JUDICIARIO;CAPANEMA/PA;OUREM/PA, SANTAREM NOVO/PA E VISEU/PA;REALIZAR ESTUDO SOCIAL;16, 22 E 26 A 28/06/2023;3,5; R$ 1.914,14 
2147;JUN;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;OUREM/PA, SANTAREM NOVO/PA E VISEU/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA REALIZAR ESTUDO SOCIAL;16, 22 E 26 A 28/06/2023;3,5; R$ 2.482,34 
2148;JUN;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIARIO;BELEM/PA;REDENCAO/PA E XINGUARA/PA;ACOMPANHAR OS SERVICOS DE MANUTENCAO PREDIAL;26 A 28/06/2023;2,5; R$ 1.432,18 
2149;JUN;JOAQUIM AUGUSTO GOMES DE SOUZA MEIRA;ANALISTA JUDICIARIO;BELEM/PA;REDENCAO/PA E XINGUARA/PA;ACOMPANHAR OS SERVICOS DE MANUTENCAO PREDIAL;26 A 28/06/2023;2,5; R$ 1.432,18 
2150;JUN;EDSON GONCALVES FERREIRA;AUXILIAR JUDICIARIO;BELEM/PA;REDENCAO/PA E XINGUARA/PA;ACOMPANHAR OS SERVICOS DE MANUTENCAO PREDIAL;26 A 28/06/2023;2,5; R$ 1.408,18 
2151;JUN;NAIARA CRISTINA SERRAO MIRANDA;ANALISTA JUDICIARIO;BREVES/PA;GURUPA//PA;COLHER DEPOIMENTO ESPECIAL;21 A 23/06/2023;2,5; R$ 1.432,18 
2152;JUN;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;SAO FELIX DO XINGU/PA;FISCALIZAR OBRA DE CONSTRUCAO DO PREDIO;26 A 30/06/2023;4,5; R$ 2.583,38 
2153;JUN;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;28/06/2023;0,5; R$ 240,98 
2154;JUN;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;COLHER DEPOIMENTO ESPECIAL;27/06/2023;0,5; R$ 232,98 
2155;JUN;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;COLHER DEPOIMENTO ESPECIAL;27/06/2023;0,5; R$ 232,98 
2156;JUN;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ(A) DE DIREITO;CASTANHAL/PA;CURUCA/PA;REALIZAR AUDIENCIAS;29 A 30/06/2023;1,5; R$ 1.457,18 
2157;JUN;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUCA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;29 A 30/06/2023;1,5; R$ 820,58 
2158;JUN;RAQUEL MOURA RIBEIRO;ASSESSOR(A);CASTANHAL/PA;CURUCA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;29 A 30/06/2023;1,5; R$ 836,58 
2159;JUN;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SAO FELIX DO XINGU/PA;FISCALIZAR OBRA DE CONSTRUCAO DO FORUM;26 A 30/06/2023;4,5; R$ 2.583,38 
2160;JUN;PAULO ROBERTO RODRIGUES CECIM;AUXILIAR JUDICIARIO;BELEM/PA;SAO FELIX DO XINGU/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR DA SECRETARIA DE ENGENHARIA E ARQUITETURA;26 A 30/06/2023;4,5; R$ 2.583,38 
2161;JUN;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ(A) DE DIREITO;CASTANHAL/PA;CONCORDIA DO PARA/PA;REALIZAR AUDIENCIAS;27 A 28/06/2023;1,5; R$ 1.457,18 
2162;JUN;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;CONCORDIA DO PARA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;27 A 28/06/2023;1,5; R$ 820,58 
2163;JUN;RAQUEL MOURA RIBEIRO;ASSESSOR(A);CASTANHAL/PA;CONCORDIA DO PARA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;27 A 28/06/2023;1,5; R$ 836,58 
2164;JUN;JOSE FERNANDO FERREIRA DE ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;INHANGAPI/PA;COLHER DEPOIMENTO ESPECIAL;28/06/2023;0,5; R$ 240,98 
2165;JUN;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;27 A 28/06/2023;1,5; R$ 836,58 
2166;JUN;GEILSON DOS SANTOS MORAIS;CEDIDO(A);TAILANDIA/PA;ABAETETUBA/PA;CONDUZIR VEICULO OFICIAL DISPONIBILIZADO A COMARCA;20/06/2023;0,5; R$ 354,62 
2167;JUN;EVELISE DE OLIVEIRA RODRIGUES;ASSESSOR(A);BELEM/PA;BRASILIA/DF;PARTICIPAR DO EVENTO JUDICIARIO SUSTENTAVEL;23 A 24/06/2023;1,5; R$ 950,22 
2168;JUN;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;OBIDOS/PA;COLHER DEPOIMENTO ESPECIAL;21 A 23/06/2023;2,5; R$ 1.408,18 
2169;JUN;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;23/06/2023;0,5; R$ 232,98 
2171;JUN;PAULO ROBERTO RODRIGUES CECIM;AUXILIAR JUDICIARIO;BELEM/PA;INHANGAPI, SAO DOMINGOS DO CAPIM, AUGUSTO CORREA, ULIANOPOLIS E DOM ELISEU/PA;CONDUZIR VEICULO OFICIAL PARA SECRETARIA DE ENGENHARIA E ARQUITETURA;19 A 24/06/2023;5,5; R$ 3.292,62 
2172;JUN;LEIDIANE RAMOS DE AZEVEDO;ANALISTA JUDICIARIO;REDENCAO/PA;XINGUARA/PA;COLHER DEPOIMENTO ESPECIAL;19 A 20/06/2023;1,5; R$ 836,58 
2173;JUN;GABRIELA AGUIAR COSTA;ANALISTA JUDICIARIO;REDENCAO/PA;XINGUARA/PA;COLHER DEPOIMENTO ESPECIAL;19 A 20/06/2023;1,5; R$ 836,58 
2174;JUN;CARLOS ROBERTO DA SILVA MATIAS;MOTORISTA;BELEM/PA;MOJU E ABAETETUBA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA ENGENHARIA;21 A 23/06/2023;2,5; R$ 1.408,18 
2175;JUN;SARA HELENA COSTA BATISTA;ANALISTA JUDICIARIO;ABAETETUBA/PA;TAILANDIA/PA E MOJU/PA;PARTICIPAR DE AUDIENCIA CONCENTRADA E COLHER DEPOIMENTO ESPECIAL;20 A 21 E 22/06/2023;2,0; R$ 1.077,56 
2176;JUN;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTAREM NOVO/PA, PRIMAVERA/PA E NOVA TIMBOTEUA/PA;COLHER DEPOIMENTO ESPECIAL;20, 21, 23 E 29/06/2023;2,0; R$ 963,92 
2177;JUN;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;PRIMAVERA/PA, SANTAREM NOVO/PA E NOVA TIMBOTEUA/PA;COLHER DEPOIMENTO ESPECIAL;20, 21, 23 E 29/06/2023;1,5; R$ 1.418,18 
2178;JUN;SILVANA AZEVEDO SANTOS;ANALISTA JUDICIARIO;ABAETETUBA/PA;TAILANDIA/PA;COLHER DEPOIMENTO ESPECIAL;20 A 21/06/2023;1,5; R$ 836,58 
2179;JUN;HAROLDO SILVA DA FONSECA;JUIZ(A) DE DIREITO;REDENCAO/PA;OURILANDIA DO NORTE/PA;REALIZAR AUDIENCIAS;20 A 21/06/2023;1,5; R$ 1.457,18 
2180;JUN;NELMARIO DIAS AIRES;OFICIAL DE JUSTICA AVALIADOR;REDENCAO/PA;OURILANDIA DO NORTE/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;20 A 21/06/2023;1,5; R$ 836,58 
2181;JUN;CAMILA DA SILVA LOBO;ANALISTA JUDICIARIO;REDENCAO/PA;OURILANDIA DO NORTE/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;20 A 21/06/2023;1,5; R$ 836,58 
2182;JUN;CHARLES MENEZES BARROS;JUIZ(A) AUXILIAR;BELEM/PA;BRASILIA/DF;PARTICIPAR DO FORUM INTERNACIONAL DE INOVAÇAO - FIJI;18 A 21/06/2023;3,5; R$ 3.796,33 
2183;JUN;ALBINESIO DA SILVA DUARTE;MILITAR;BELEM/PA;CASTELO DOS SONHOS/PA E TRAIRAO/PA;REALIZAR SEGURANCA DE EQUIPAMENTOS DE INFORMATICA;18 A 22/06/2023;4,5; R$ 2.737,02 
2184;JUN;CHARLES LINDEMBERG CROMWELL DOS REIS JUNIOR;MILITAR;BELEM/PA;CASTELO DOS SONHOS/PA E TRAIRAO/PA;REALIZAR SEGURANCA DE EQUIPAMENTOS DE INFORMATICA;18 A 22/06/2023;4,5; R$ 2.737,02 
2185;JUN;OTONIEL SILVA DE SOUZA;MILITAR;BELEM/PA;CASTELO DOS SONHOS/PA E TRAIRAO/PA;REALIZAR SEGURANCA DE EQUIPAMENTOS DE INFORMATICA;18 A 22/06/2023;4,5; R$ 2.737,02 
2186;JUN;FABIO WILLIAM NASCIMENTO QUEIROZ;MILITAR;BELEM/PA;CASTELO DOS SONHOS/PA E TRAIRAO/PA;REALIZAR SEGURANCA DE EQUIPAMENTOS DE INFORMATICA;18 A 22/06/2023;4,5; R$ 2.737,02 
2187;JUN;WALTER ANTONIO SANTOS DUARTE;ASSESSOR(A);BELEM/PA;CASTELO DOS SONHOS/PA E TRAIRAO/PA;ORGANIZAR CERIMONIA INAUGURACAO DOS PONTOS DE INCLUSAO DIGITAL NOS FORUNS;25 A 28/06/2023;3,5; R$ 2.141,42 
2188;JUN;CHARLES MENEZES BARROS;JUIZ(A) AUXILIAR;BELEM/PA;CASTELO DOS SONHOS/PA E TRAIRAO/PA;PARTICIPAR DA INSTALAÇAO DO PONTO DE INCLUSAO DIGITALNAS COMARAS;24 A 28/06/2023;4,5; R$ 4.978,40 
2189;JUN;SILVIO CESAR DOS SANTOS MARIA;JUIZ(A) AUXILIAR;BELEM/PA;CASTELO DOS SONHOS/PA E TRAIRAO/PA;PARTICIPAR DA INSTALAÇAO DO PONTO DE INCLUSAO DIGITALNAS COMARAS;24 A 28/06/2023;4,5; R$ 4.978,40 
2190;JUN;RENAN NORONHA CAVALCANTE;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;19 A 24/06/2023;5,5; R$ 3.332,62 
2191;JUN;MESSIAS CAMPOS NETO;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;19 A 24/06/2023;5,5; R$ 3.332,62 
2192;JUN;MARIA ANA DOS SANTOS LIMA;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADOS;18/06/2023;0,5; R$ 240,98 
2193;JUN;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;20, 22 E 23/06/2023;1,5; R$ 698,94 
2194;JUN;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;20/06/2023;0,5; R$ 232,98 
2195;JUN;YASMIN LORENA SASAKI BRITO;ANALISTA JUDICIARIO;CAPANEMA/PA;BONITO/PA;REALIZAR ESTUDO SOCIAL;20/06/2023;0,5; R$ 240,98 
2196;JUN;LAURO FONTES JÚNIOR;JUIZ(A) DE DIREITO;PARAUAPEBAS/PA;BELEM/PA;"PARTICIPAR DO ""CURSO SOCIAL NA CONFECCAO DOS PRECEDENTES"" NA ESCOLA JUDICIAL";19 A 23/06/2023;4,5; R$ 4.485,17 
2197;JUN;HELIO DA SILVA PINHEIRO;MOTORISTA;BELEM/PA;PARAUAPEBAS/PA;REALIZAR VISITAS E VERIFICAÇOES DE OFICINAS CREDENCIADAS A PLATAFORMA DA PRIME.;19 A 23/06/2023;5,5; R$ 3.292,62 
2198;JUN;L’HOANA BARBOSA PEREIRA DE MIRANDA;OFICIAL DE JUSTICA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;09/06/2023;0,5; R$ 240,98 
2199;JUN;CELIA GADOTTI;JUIZ(A) DE DIREITO;SANTAREM NOVO/PA;PRIMAVERA/PA;REALIZAR AUDIENCIAS;11 A 13, 15 A 16,  18 A 19, 20 A 23 E 26 A 27/06/2023;6,5; R$ 5.821,99 
2200;JUN;JULIO RIBEIRO DE AMORIM NETO;DIRETOR DE SECRETARIA;SANTAREM NOVO/PA;PRIMAVERA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;12 A 15 E 27 A 29/06/2023;3,5; R$ 1.686,86 
2201;JUN;BRUNO MOREIRA DE MELO;ASSESSOR(A);SANTAREM NOVO/PA;PRIMAVERA/PA;AUXILIAR O MAGISTRADO EM AUDIENCIAS;20 A 22/06/2023;1,5; R$ 722,94 
2202;JUN;DERIVAN AUGUSTO DOS SANTOS REIS;ANALISTA JUDICIARIO;ALTAMIRA/PA;BRASIL NOVO/PA;REALIZAR ESTUDO SOCIAL;20/06/2023;0,5; R$ 240,98 
2203;JUN;GEILSON DOS SANTOS MORAIS;CEDIDO(A);TAILANDIA/PA;ABAETETUBA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;21/06/2023;0,5; R$ 354,62 
2204;JUN;IRAN JOSE RODRIGUES JÚNIOR;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E BELTERRA/PA;CUMPRIR MANDADOS;21 A 24/06/2023;3,5; R$ 2.141,42 
2205;JUN;DANIELSON CORREA LEITE;ANALISTA JUDICIARIO;SOURE/PA;CACHOEIRA DO ARARI/PA, SALVATERRA/PA, PONTA DE PEDRAS/PA E MUANA/PA;REALIZAR ESTUDO SOCIAL;21 A 23, 26 A 30/06, 03 E 04/07/2023;8,0; R$ 4.537,52 
2206;JUN;EDEVALDO DA LUZ AZEVEDO;ANALISTA JUDICIARIO;MARABA/PA;SAO JOAO DO ARAGUAIA/PA;REALIZAR VISITAS DOMICILIARES E ENTREVISTAS TECNICAS PARA ELABORACAO DE ESTUDO SOCIAL;21/06/2023;0,5; R$ 240,98 
2207;JUN;THIAGO PERES QUINTA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;TRAIRAO/PA;CUMPRIR MANDADOS;21 A 27/06/2023;6,5; R$ 4.041,86 
2208;JUN;FABRICIO NOGUEIRA RODRIGUES;CHEFE DE DIVISAO;BELEM/PA;TAILANDIA/PA;REALIZAR VISITA TECNICA E ACOMPANHAMENTO DOS SERVICOS DE MANUTENCAO PREDIAL;21 A 23/06/2023;2,5; R$ 1.432,18 
2209;JUN;IGOR ALCOLUMBRE PINTO;ANALISTA JUDICIARIO;BELEM/PA;MOJU/PA E TAILANDIA/PA;REALIZAR LEVANTAMENTO DE IPO- INDICE DE PRIORIDADE DE OBRAS;21 A 23/06/2023;2,5; R$ 1.408,18 
2210;JUN;SILVANA AZEVEDO SANTOS;ANALISTA JUDICIARIO;ABAETETUBA/PA;MOJU/PA;PARTICIPAR DE AUDIENCIA CONCENTRADA E COLHER DEPOIMENTO ESPECIAL;22/06/2023;0,5; R$ 240,98 
2211;JUN;JOSE GOMES DE ARAUJO FILHO;JUIZ(A) DE DIREITO;ORIXIMINA/PA;DISTRITO DE PORTO TROMBETAS/PA E TERRITORIO QUILOMBOLA CACHOEIRA PORTEIRA/PA;"REALIZAR O PROJETO ""AÇAO CIDADANIA ITINERANTE""";25 A 28/06/2023;3,5; R$ 3.589,48 
2212;JUN;GEISON DOS ANJOS SILVA MARQUES;ASSESSOR(A);ORIXIMINA/PA;DISTRITO DE PORTO TROMBETAS/PA E TERRITORIO QUILOMBOLA CACHOEIRA PORTEIRA/PA;"AUXILIAR O MAGISTRADO NO PROJETO ""AÇAO CIDADANIA ITINERANTE""";25 A 28/06/2023;3,5; R$ 2.141,42 
2213;JUN;RAMON QUERINO SANTOS;ASSESSOR(A);ORIXIMINA/PA;DISTRITO DE PORTO TROMBETAS/PA E TERRITORIO QUILOMBOLA CACHOEIRA PORTEIRA/PA;"AUXILIAR O MAGISTRADO NO PROJETO ""AÇAO CIDADANIA ITINERANTE""";25 A 28/06/2023;3,5; R$ 2.141,42 
2214;JUN;GIVANILDO SOARES SANTIAGO;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANCA DE MAGISTRADO;19 A 24/06/2023;5,5; R$ 3.332,62 
2215;JUN;GIVANILDO SOARES SANTIAGO;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANCA DE MAGISTRADO;26/06 A 01/07/2023;5,5; R$ 3.332,62 
2216;JUN;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;22 A 24/06/2023;2,5; R$ 1.545,82 
2217;JUN;ERICK COSTA FIGUEIRA;JUIZ(A) DE DIREITO;AFUA/PA;CHAVES/PA;REALIZAR SESSAO DE JURI;25/06 A 02/07/2023;7,5; R$ 7.854,08 
2218;JUN;RUBERLON GUIMARAES PANTOJA;CHEFE DA UNIDADE DE ARRECADACAO;AFUA/PA;CHAVES/PA;REALIZAR SESSAO DE JURI;25/06 A 02/07/2023;7,5; R$ 4.751,10 
2219;JUN;ITALO GUSTAVO TAVARES NICACIO;JUIZ(A) DE DIREITO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR INSPEÇAO NA DELEGACIA DE POLICIA CIVIL E CASA DE ACOLHIMENTO DA COMARCA;22 A 23/06/2023;1,5; R$ 1.457,18 
2220;JUN;ALACY PENA DE SOUSA;DIRETOR DE SECRETARIA;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;REALIZAR INSPEÇAO NA DELEGACIA DE POLICIA CIVIL E CASA DE ACOLHIMENTO DA COMARCA;22 A 23/06/2023;1,5; R$ 836,58 
2221;JUN;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SAO MIGUEL DO GUAMA/PA;COLHER DEPOIMENTO ESPECIAL;22/06/2023;0,5; R$ 240,98 
2222;JUN;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;SAO MIGUEL DO GUAMA/PA;COLHER DEPOIMENTO ESPECIAL;22/06/2023;0,5; R$ 240,98 
2223;JUN;EDEVALDO DA LUZ AZEVEDO;ANALISTA JUDICIARIO;MARABA/PA;SAO DOMINGOS DO ARAGUAIA/PA;REALIZAR VISITAS DOMICILIARES E ENTREVISTAS TECNICAS PARA ELABORACAO DE ESTUDO SOCIAL;26/06/2023;0,5; R$ 240,98 
2224;JUN;DANIEL BENEDITO DAS NEVES PAZ;ANALISTA JUDICIARIO;BREVES/PA;MELGACO/PA;REALIZAR ESTUDO DE CASO E COLHER DEPOIMENTO ESPECIAL;26/06/2023;0,5; R$ 240,98 
2225;JUN;ARLEN GONCALVES MARTINS;ANALISTA JUDICIARIO;BELEM/PA;JACUNDA/PA;ACOMPANHAR O INICIO DOS SERVIÇOS DE MANUTENÇAO PREDIAL NO FORUM;26 A 27/06/2023;1,5; R$ 836,58 
2226;JUN;ELIS REGINA AMARAL SOARES;ANALISTA JUDICIARIO;PARAUAPEBAS/PA;CURIONOPOLIS/PA;REALIZAR VISITA DOMICILIAR PARA ELABORAR ESTUDO DE TECNICO;26/06/2023;0,5; R$ 240,98 
2227;JUN;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;COLHER DEPOIMENTO ESPECIAL;22/06/2023;0,5; R$ 240,98 
2228;JUN;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;COLHER DEPOIMENTO ESPECIAL;22/06/2023;0,5; R$ 240,98 
2229;JUN;JOSE RODRIGO KEMPNER;ANALISTA JUDICIARIO;ALTAMIRA/PA;PORTO DE MOZ/PA;COLHER DEPOIMENTO ESPECIAL;25/06 A 01/07/2023;6,5; R$ 4.001,86 
