17.1.2.8;"""T"" horizontal 90°, para eletrocalha lisa tipo ""C"", largura 200 e aba 100mm, com tampa de encaixe.";un; 1,00 ; 111,04 ; 111,04 
17.1.2.9;"Curva horizontal 90°, para eletrocalha lisa tipo ""C"", largura 200 e aba 100mm, com tampa de encaixe.";un; 1,00 ; 91,23 ; 91,23 
17.1.2.10;"Eletrocalha lisa tipo ""C"", largura 100 e aba de 100mm, com tampa de encaixe lisa em chapa de aço carbono, galvanização
por imerção  a quente em chapa n° 18 MSG de aço carbono, peça em 3000 mm.";un; 20,00 ; 217,59 ; 4.351,80 
17.1.2.11;"Conjunto de fixação para eletrocalha 100x100 (chumbador Ø1/4'' UR, cantoneira ''ZZ alta 38x38, vergalhão rosca total Ø1/4"",porca sextavada Ø1/4'', arruela lisa Ø1/4'', parafuso sextavado Ø1/4''xØ5/8'' e suporte vertical 100x100).";un; 44,00 ; 41,70 ; 1.834,80 
17.1.2.12;"Conjunto de emenda para eletrocalha (emenda interna 100x100, tala 100mm, incluindo parafusos, porcas, arruelas lisa e
arruelas de pressão).";un; 23,00 ; 10,14 ; 233,22 
17.1.2.13;Curva de inversão para eletrocalha de 100x100, com tampa de encaixe.;un; 2,00 ; 64,10 ; 128,20 
17.1.2.14;"""T"" horizontal 90°, para eletrocalha lisa tipo ""C"", largura 100 e aba 100mm, com tampa de encaixe.";un; 1,00 ; 86,57 ; 86,57 
17.1.2.15;"Curva horizontal 90°, para eletrocalha lisa tipo ""C"", largura 100 e aba 100mm, com tampa de encaixe.";un; 2,00 ; 37,04 ; 74,08 
17.1.2.16;"Eletroduto de aço galvanizado eletrolítico Ø3/4'',com costuras e rebarbas removidas, tipo leve, fornecido em barras de 3
(três) metros, conforme NBR 5624.";vr; 60,00 ; 51,17 ; 3.070,20 
17.1.2.17;Eletroduto de PVC rígido,rosqueavel, Ø3/4''vara com 3,00m.;vr; 65,00 ; 21,24 ; 1.380,60 
17.1.2.18;Luva de PVC. rosqueavel Ø3/4''.;un; 22,00 ; 1,86 ; 40,92 
17.1.2.19;Curva de F.G. rosqueavel 90°, Ø3/4''.;un; 45,00 ; 7,73 ; 347,85 
17.1.2.20;Curva de PVC. rosqueavel 90°, Ø3/4''.;un; 20,00 ; 3,81 ; 76,20 
17.1.2.21;Box reto Ø3/4''.;un; 50,00 ; 4,62 ; 231,00 
17.1.2.22;"Conjunto de fixação para eletroduto de Ø3/4'' (braçadeira tipo ""D"", bucha, parafuso, porca, arruela, vergalhão rosca total,
cantoneira ""ZZ"", etc).";un; 130,00 ; 14,67 ; 1.907,10 
17.1.2.23;"Saída horizontal para eletroduto Ø3/4"".";un; 40,00 ; 5,55 ; 222,00 
17.1.2.24;"Caixa de passagem PVC 4""x2"".";un; 80,00 ; 8,46 ; 676,80 
17.1.2.25;"Condulete tipo ""L"" de Ø3/4"" com tampa cega.";un; 25,00 ; 16,30 ; 407,50 
17.1.2.26;"Condulete tipo ""T"" de Ø3/4"" com tampa cega.";un; 20,00 ; 18,01 ; 360,20 
17.1.2.27;"Condulete tipo ""E"" de Ø3/4"" e tampa com furo para tomada.";un; 1,00 ; 20,47 ; 20,47 
17.1.2.28;Cabo de cobre de # 2,5mm², não halogenado, isolamento 450/750V, conforme NBR 13248.;m; 2.600,00 ; 3,49 ; 9.074,00 
17.1.2.29;Cabo de cobre de # 4,0mm², não halogenado, isolamento 450/750V, conforme NBR 13248.;m; 200,00 ; 5,32 ; 1.064,00 
17.1.2.30;"Materiais diversos para fixação e acabamento (terminais, braçadeiras plastica, anilhas de identificação, etiquetas de fixação,
etc).";un; 200,00 ; 7,05 ; 1.410,00 
42738;AR CONDICIONADO;;;; 37.974,33 
17.1.3.1;Ponto de Força para condensador, instalado em caixa  Métalica  10x10x5cm, com tampa a 0,30 cm do piso.;un; 33,00 ; 116,05 ; 3.829,65 
17.1.3.2;Eletroduto de PVC rígido,rosqueavel, Ø1''vara com 3,00m.;vr; 42,00 ; 29,16 ; 1.224,72 
17.1.3.3;Eletroduto de PVC rígido,rosqueavel, Ø1.1/4''vara com 3,00m.;vr; 7,00 ; 36,43 ; 255,01 
17.1.3.4;Eletroduto de PVC rígido,rosqueavel, Ø1.1/2''vara com 3,00m.;vr; 9,00 ; 39,33 ; 353,97 
17.1.3.5;Eletroduto de PVC rígido,rosqueavel, Ø2''vara com 3,00m.;vr; 32,00 ; 61,94 ; 1.982,08 
17.1.3.6;Curva de PVC. rosqueavel 90°, Ø1''.;un; 33,00 ; 5,64 ; 186,12 
17.1.3.7;Curva de PVC. rosqueavel 90°, Ø2''.;un; 4,00 ; 12,30 ; 49,20 
17.1.3.8;Luva de PVC. rosqueavel Ø1''.;un; 80,00 ; 2,67 ; 213,60 
17.1.3.9;Luva de PVC. rosqueavel Ø1.1/4''.;un; 6,00 ; 3,28 ; 19,68 
17.1.3.10;Luva de PVC. rosqueavel Ø1.1/2''.;un; 8,00 ; 4,69 ; 37,52 
17.1.3.11;Luva de PVC. rosqueavel Ø2''.;un; 30,00 ; 8,26 ; 247,80 
17.1.3.12;Caixa de passagem em alvenaria 80x80x80cm, com tampa de concreto.;un; 2,00 ; 1.102,53 ; 2.205,06 
17.1.3.13;Caixa de passagem em alvenaria 60x60x60cm, com tampa de concreto.;un; 7,00 ; 677,75 ; 4.744,25 
17.1.3.14;Caixa de passagem em alvenaria 40x40x40cm, com tampa de concreto.;un; 6,00 ; 403,00 ; 2.418,00 
17.1.3.15;"Eletroduto Metálico Flexivel  Ø1"".";m; 33,00 ; 17,49 ; 577,17 
17.1.3.16;Cabo de cobre de # 4mm², não halogenado, isolamento 0,6/1KV, conforme NBR 13248.;m; 3.400,00 ; 5,67 ; 19.278,00 
17.1.3.17;"Materiais diversos para fixação e acabamento (terminais, braçadeiras plastica, anilhas de identificação, etiquetas de fixação,
etc).";un; 50,00 ; 7,05 ; 352,50 
42739;CENTROS DE DISTRIBUIÇÃO;;;; 3.869,91 
17.1.4.1;"Centro de distribuição metálico (QLT3), de embutir, com barramento trifásico para 39 modulos monofásico/90A,
barramento neutro, barramento de terra, padrão IEC, equipado com disjuntores, DR e protetores de surto, conforme o diagrama trifilar.";un; 1,00 ; 1.610,12 ; 1.610,12 
17.1.4.2;"Centro de distribuição metálico (QTE3), de embutir, com barramento trifásico para 26 modulos monofásico/63A,  barramento neutro, barramento de terra, padrão IEC, equipado com disjuntores e protetores de surto, conforme o diagrama
trifilar.";un; 1,00 ; 902,36 ; 902,36 
17.1.4.3;Quadro de força de sobrepor, (QF-BOMBA) para comando e proteção de bomba de recalque de 1CV(incluindo todos os acessórios para comando automático através de chave bóia inferior e superior e reversão para bomba 1 e bomba 2).;un; 1,00 ; 1.357,43 ; 1.357,43 
42740;ALIMENTADORES;;;; 45.981,71 
17.1.5.1;"POSTE DE ILUMINAÇÃO EXTERNO LED 78W LEX01-S (LEX01-S2M750)  UMA PÉTALA COM DOIS MÓDULOS (ACP-SUP2LEX) NA
COR PRETA DA LUMICENTER. ALTURA DE MONTAGEM = 3,00m";un; 3,00 ; 1.253,26 ; 3.759,78 
17.1.5.2;Luminária  tipo espeto para lâmpada PAR20, modelo QRX200. Fab. Philips ou similar.;un; 3,00 ; 131,80 ; 395,40 
17.1.5.3;"Aparelho de iluminação à prova de tempo (tipo tartaruga), composto de corpo e grade de proteção em liga de aluminio, soquete E27, acabamento em epóxi poliéster na cor cinza. Equipado com lâmpada LED 18W/127V.Ref.IPT-26. FAB. WETZEL
ou similar.";un; 17,00 ; 201,40 ; 3.423,80 
17.1.5.4;Cabo de cobre de #70mm², HEPR 90º, isolamento 0,6/1kV, classe 5, não halogenado.  Conforme NBR 13248.;m; 314,00 ; 74,69 ; 23.452,66 
17.1.5.5;Cabo de Cobre nú # 10mm².;m; 56,00 ; 12,66 ; 708,96 
17.1.5.6;Eletroduto de PVC rígido, rosqueavel Ø1.1/2'' vara com 3,00m.;vr; 90,00 ; 39,33 ; 3.539,70 
17.1.5.7;Eletroduto de PVC rígido, rosqueavel Ø1.1/4'' vara com 3,00m.;vr; 12,00 ; 36,43 ; 437,16 
17.1.5.8;Eletroduto de PVC rígido, rosqueavel Ø1'' vara com 3,00m.;vr; 9,00 ; 29,16 ; 262,44 
17.1.5.9;Luva de PVC. rosqueavel Ø2''.;un; 150,00 ; 8,26 ; 1.239,00 
17.1.5.10;Luva de PVC. rosqueavel Ø1.1/2''.;un; 90,00 ; 4,69 ; 422,10 
17.1.5.11;Luva de PVC. rosqueavel Ø1.1/4''.;un; 12,00 ; 3,28 ; 39,36 
17.1.5.12;Curva de PVC. rosqueavel 90°, Ø2''.;un; 12,00 ; 12,30 ; 147,60 
17.1.5.13;Curva de PVC. rosqueavel 90°, Ø1.1/2''.;un; 25,00 ; 6,96 ; 174,00 
17.1.5.14;Curva de PVC. rosqueavel 90°, Ø1.1/4''.;un; 1,00 ; 5,80 ; 5,80 
17.1.5.15;"Caixa de passagem PVC 4""x2"".";un; 9,00 ; 8,46 ; 76,14 
17.1.5.16;Caixa  PVC 20x20x12cm.;un; 9,00 ; 28,65 ; 257,85 
17.1.5.17;Caixa de passagem em alvenaria 80x80x80cm, com tampa de concreto.;un; 4,00 ; 1.102,53 ; 4.410,12 
17.1.5.18;Caixa de passagem em alvenaria 40x40x40cm, com tampa de concreto.;un; 1,00 ; 403,00 ; 403,00 
17.1.5.19;Caixa de passagem em alvenaria 30x30x30cm, com tampa de concreto.;un; 12,00 ; 235,57 ; 2.826,84 
42741;SISTEMA DE PROTEÇÃO CONTRA DESCARGAS ATMOSFÉRICAS;;;; 107.598,87 
17.1.6.1;"Pára-raios tipo FRANKLIN, com 4 pontas, rosca Ø3/4"" externo, aço inoxidável, H=350mm, ref. TEL-032, fab. Termotécnica ou
similar.";un; 1,00 ; 140,49 ; 140,49 
17.1.6.2;"Mastro simples com redução para Ø3/4"", H=3m,  Ø1.1/2"". ref. TEL-460, fab. Termotécnica ou similar.";un; 1,00 ; 167,83 ; 167,83 
17.1.6.3;"Base de ferro fundido para mastro de Ø1.1/2"", com 4 furos. Ref. Tel 065 fab Termotécnica ou similar.";un; 1,00 ; 124,50 ; 124,50 
17.1.6.4;"Conjunto de 3 estais tipo rígido tubular com 1,5m, para Ø1.1/2"" Ref. Tel 440 fab Termotécnica ou similar.";un; 1,00 ; 354,31 ; 354,31 
17.1.6.5;"Abraçadeira reforçada para mastro com uma descida, Ø1.1/2"". ref. TEL-340, fab. Termotécnica ou similar.";un; 12,00 ; 6,07 ; 72,84 
17.1.6.6;"Terminal aéreo h=350mm,  Ø3/8"", Base com Dois Furos, sem Bandeira ref. TEL-045, fab. Termotécnica ou similar.";un; 70,00 ; 36,62 ; 2.563,40 
17.1.6.7;Conector Split-Bolt em Latão Estanhado, com Furo Vertical Para Cabos 16 a 70mm².;un; 40,00 ; 22,02 ; 880,80 
17.1.6.8;Terminal tipo prensa em latão estanhado para cabos 16 a 50mm  ref. TEL-5096, fab. Termotécnica ou similar.;un; 30,00 ; 16,62 ; 498,60 
17.1.6.9;Parafuso sextavado rosca soberba em inox. ref. TEL-5346, fab. Termotécnica ou similar.;un; 150,00 ; 3,44 ; 516,00 
17.1.6.10;Arruela lisa em aço inox. ref. TEL-5303, fab. Termotécnica ou similar.;un; 150,00 ; 0,81 ; 121,50 
17.1.6.11;Bucha de nylon. TEL-5308, fab. Termotécnica ou similar.;un; 150,00 ; 0,72 ; 108,00 
17.1.6.12;Suporte guia simples, com chapa ondulada ref. TEL-300, fab. Termotécnica ou similar.;un; 15,00 ; 17,12 ; 256,80 
17.1.6.13;Conector de Pressão em latão para cabo 50mm² ref.5050 fab. TERMOTÉCNICA.;un; 60,00 ; 16,12 ; 967,20 
17.1.6.14;Conector de Medição em Bronze com 4 Parafusos, para Cabos de Cobre 16-50mm².;ud; 20,00 ; 42,21 ; 844,20 
17.1.6.15;Conector Minigar em latão estanhado para cabos 16-50mm² ref. 583 Fab.TERMOTÉCNICA.;un; 50,00 ; 15,12 ; 756,00 
17.1.6.16;Cabo de Cobre nú de #35mm².;m; 700,00 ; 65,00 ; 45.500,00 
17.1.6.17;Cabo de Cobre nú de #50mm².;m; 600,00 ; 82,03 ; 49.218,00 
17.1.6.18;"Conector Reforçado em Bronze, para Haste Ø 5/8"" e Cabo de #50mm².";un; 24,00 ; 16,12 ; 386,88 
17.1.6.19;Haste Cobreada p/ Aterramento Ø 5/8'' x 3000mm Ref TEL 5820 Fab. TERMOTÉCNICA ou similar.;un; 24,00 ; 72,16 ; 1.731,84 
17.1.6.20;"Caixa de inspeção tipo solo em PVC Ø300x300mm, ref. TEL 505, com tampa de Ferro Fundido ref. TEL 506, fab
TERMOTECNICA.";ud; 12,00 ; 154,06 ; 1.848,72 
17.1.6.21;Kit de solda exotérmica (cabo-haste).;un; 24,00 ; 22,54 ; 540,96 
TOTAL DA Obra;;;;; 378.748,78 
17.2;INSTALAÇÕES DE TELECOMUNICAÇÕES;;;; 246.947,99 
42767;REDE ESTRUTURADA;;;; 231.299,45 
17.2.1.1;Rack metálico em aço fechado, com base soleira para passagem de cabos, altura 44U, 670mm de profundidade, padrão 19”, com 4, abertura na Base e topo para permitir entrada e saída de cabos, tampas laterais removíveis, porta frontal com visor em vidro temperado fumê e fechadura com chave, plano de fixação frontal regulável em profundidade, régua de tomada com 12 tomadas e sistema de ventilação com 04 ventiladores e sinalização luminoza, 127/220V, pintura do bastidor em epóxi-pó texturizado, cor preta, conforme especificações técnicas, marca Triunfo ou similar.;un; 1,00 ; 3.141,35 ; 3.141,35 
17.2.1.2;"Patch Panel, padrão 19"", 24 portas RJ-45, adaptável, com proteção de contato de porta etiqueta de identificação, 8 vias,
categoria 6.  Fab.Furukawa ou similar.";un; 11,00 ; 1.284,79 ; 14.132,69 
17.2.1.3;"Organizador de cabos, altura de 1U, horizontal, padrão 19”, com tampa, pintura na cor cinza munsell 6.5. Ref. Fab. Furukawa
ou similar.";un; 21,00 ; 113,55 ; 2.384,55 
17.2.1.4;"Voice Panel , padrão 19"", 50 portas RJ-45, adaptável, com proteção de contato de porta etiqueta de identificação, 8 vias,
categoria 3.  Fab.Furukawa ou similar.";un; 2,00 ; 807,64 ; 1.615,28 
17.2.1.5;Bastidor metálico com 10 posições para bloco de engate rápido, com proteção de contato.;un; 3,00 ; 18,14 ; 54,42 
17.2.1.6;"Bloco Terminal de engate rápido com módulos Mini PEI para proteção elétrica individual contra surtos de tensão e/ou correntes em cada par do bloco terminal, com contato permanentemente aberto, contatos metálicos em bronze com
tratamentos químico de proteção contra corrosão, com tecnologia de engate rápido – IDC, capacidade para 10 pares, com
barra de aterramento Mini PEI, montagem em bastidor de aço inoxidável, comportar fios na faixa de Ø0,40mm a Ø0,65mm e isolamentos plásticos de no máximo Ø1,40mm.";un; 30,00 ; 47,03 ; 1.410,90 
17.2.1.7;Caixa para telefone, em chapa pré-galvanizada, cor cinza Munsell 6.5, padrão Telebrás, dimensão (120x120x12)cm, de embutir, com fecho, com fundo de madeira, com barra de aterramento. Ref. Fab. Cemar ou similar.;un; 1,00 ; 702,84 ; 702,84 
17.2.1.8;Cabo Telefônico uso interno TP CI 50 para 50 pares.;m; 30,00 ; 36,15 ; 1.084,50 
17.2.1.9;"Cabo de par trançado eletrônico , categoria 6 U/UTP, ROHS não blindado, diâmetro do condutor de 23AWG, de 4 pares, diâmetro nominal do cabo de 6mm, com condutores de cobre rígidos com isolação em polietileno de alta densidade, totalmente compatível com os padrões para categoria 6, com capa em PVC na cor cinza e de espessura mínima de 0,58 mm, classe de flamabilidade – CM, resistindo a uma força de tração de pelo menos 400 n, atende à norma ANSI EIA/TIA 568 em todos os aspectos (características elétricas, mecânicas, etc.).Cartificação Anatel impresso na capa. Fab. FURUKAWA ou
similar.";m; 12.400,00 ; 9,40 ; 116.560,00 
17.2.1.10;"“Patch Cord metálico GIGALAN, categoria 6 U/UTP, não blindado, diâmetro do condutor de 24AWG, de 4 pares, diâmetro nominal do cabo de 6mm, comprimento de 2 metros, com conectores RJ-45 em ambas extremidades, material do contato elétrico do conectores RJ-45 em bronze fosforoso com 100µin (2,54µm) de níquel e 50µin (1,27µm) de ouro, montados com pinagem padrão T568-A, com condutores de cobre eletrolítico, flexível, nu, formado por 7 filamentos de diâmetro nominal de 0,20mm, totalmente compatível com os padrões para categoria 6, com capa em PVC na cor vermelha e de espessura
mínima de 0,58 mm, classe de flamabilidade – CMR, resistindo a uma força de tração de pelo menos 400 n, atende à norma
ANSI EIA/TIA 568 em todos os aspectos (características elétricas, mecânicas, etc.). Fab. FURUKAWA, ou similar.";un; 356,00 ; 41,78 ; 14.873,68 
17.2.1.11;"Espelho universal no formato 4""x2"" para 1 conector fêmea do tipo RJ-45 8 vias com porta etiqueta retrátil. Fab. FURUKAWA
ou similar.";un; 13,00 ; 4,83 ; 62,79 
17.2.1.12;"Espelho universal no formato 4""x2"" para 2 conectores fêmea do tipo RJ-45 8 vias com porta etiqueta retrátil. Fab.
FURUKAWA ou similar.";un; 86,00 ; 4,91 ; 422,26 
17.2.1.13;"Espelho universal no formato 4""x2"" para 4 conectores fêmea do tipo RJ-45 8 vias com porta etiqueta retrátil. Fab.
FURUKAWA ou similar.";un; 1,00 ; 6,97 ; 6,97 
17.2.1.14;Espelho com corpo de alumínio e tampa de latão instalado em caixa 4”x4” no piso, Fab. Furukawa ou similar.;un; 22,00 ; 42,85 ; 942,70 
17.2.1.15;"Espelho para condulete tipo ""E"" com 1 conector fêmea do tipo RJ-45 8 vias.";un; 16,00 ; 17,15 ; 274,40 
17.2.1.16;"Conector RJ-45 fêmea categoria 6, modular de 8 posições, com contatos do tipo IDC na parte traseira e conector do tipo RJ- 45 fêmea na parte frontal para conexão de conectores RJ-45 e RJ-11 machos. que atenda totalmente os requisitos de categoria 6, obedecendo ao esquema de pinagem T568 e a norma ANSI EIA/TIA-568 em todos os aspectos (características
elétricas, mecânicas, etc). Fab. FURUKAWA ou similar.";un; 243,00 ; 51,21 ; 12.444,03 
17.2.1.17;"Eletroduto de PVC, rígido, rosqueável, não propagante a chama, Ø3/4"",em barras de 3(três) metros, conforme NBR 5624";vr; 48,00 ; 21,24 ; 1.019,52 
17.2.1.18;"Eletroduto de PVC, rígido, rosqueável, não propagante a chama, Ø1"",em barras de 3(três) metros, conforme NBR 5624";vr; 34,00 ; 29,16 ; 991,44 
17.2.1.19;"Eletroduto de PVC, rígido, rosqueável, não propagante a chama, Ø1½"",em barras de 3(três) metros, conforme NBR 5624";vr; 11,00 ; 39,33 ; 432,63 
17.2.1.20;Luva de PVC. rosqueavel Ø 3/4''.;und; 37,00 ; 1,86 ; 68,82 
17.2.1.21;Luva de PVC. rosqueavel Ø 1''.;und; 27,00 ; 2,67 ; 72,09 
17.2.1.22;Luva de PVC. rosqueavel Ø1.1/2''.;und; 9,00 ; 4,69 ; 42,21 
17.2.1.23;"Eletroduto de aço galvanizado eletrolítico Ø3/4"", com costura e rebarbas removidas, tipo semi-pesado fornecido com
protetor de rosca em barras de 3(Três) metros, conforme NBR 13057";vr; 28,00 ; 51,17 ; 1.432,76 
17.2.1.24;"Eletroduto de aço galvanizado eletrolítico Ø1"", com costura e rebarbas removidas, tipo semi-pesado fornecido com protetor
de rosca em barras de 3(Três) metros, conforme NBR 13057.";vr; 37,00 ; 59,48 ; 2.200,76 
17.2.1.25;"Eletroduto de aço galvanizado eletrolítico Ø1½"", com costura e rebarbas removidas, tipo semi-pesado, fornecido com
protetor de rosca em barras de 3(Três) metros, conforme NBR 13057.";vr; 6,00 ; 98,12 ; 588,72 
17.2.1.26;"Duto de PEAD (Polietileno de alta densidade), seção circular Ø2"". Fab.KANAFLEX, ou similar.";m; 40,00 ; 21,58 ; 863,20 
17.2.1.27;"Curva PVC 90G p/ eletroduto roscável 3/4"".";un; 38,00 ; 3,81 ; 144,78 
17.2.1.28;"Curva PVC 90G p/ eletroduto roscável 1"".";un; 42,00 ; 5,64 ; 236,88 
17.2.1.29;"Curva PVC 90G p/ eletroduto roscável 1½"".";un; 14,00 ; 6,96 ; 97,44 
17.2.1.30;"Condulete em alumínio Ø3/4"", Tipo E, com furo central para conector RJ-45, fab.Daisa ou similar.";un; 16,00 ; 20,47 ; 327,52 
17.2.1.31;"Condulete em alumínio Ø3/4"", Tipo L,fab.Daisa ou similar.";un; 13,00 ; 16,30 ; 211,90 
17.2.1.32;"Condulete em alumínio Ø3/4"", Tipo T,fab.Daisa ou similar.";un; 4,00 ; 18,01 ; 72,04 
17.2.1.33;"Condulete em alumínio Ø1"", Tipo L ,fab.Daisa ou similar.";un; 16,00 ; 26,15 ; 418,40 
17.2.1.34;"Condulete em alumínio Ø1"", Tipo T ,fab.Daisa ou similar.";un; 9,00 ; 27,22 ; 244,98 
17.2.1.35;Cabo de cobre nú #10mm².;m; 50,00 ; 12,66 ; 633,00 
17.2.1.36;"Eletrocalha lisa, tipo ""U"", largura 200 e aba de 100mm, com tampa de encaixe lisa em chapa de aço carbono, galvanização
por imersão a quente, a 1010, em chapa nº 18 MSG de aço carbono, peça em 3000 mm.";un; 50,00 ; 371,22 ; 18.561,00 
17.2.1.37;"Curva vertical 90º, raio de curvatura 152 mm, para eletrocalha lisa, tipo U, com tampa de encaixe, largura 200 e aba de 100
mm, galvanização por imersão a quente, SAE 1010, em chapa nº 18 MSG de aço carbono.";un; 1,00 ; 83,68 ; 83,68 
17.2.1.38;"Curva horizontal 90º, raio de curvatura 152 mm, para eletrocalha lisa, tipo U, com tampa de encaixe, largura 200 e aba de
100 mm, galvanização por imersão a quente, SAE 1010, em chapa nº 18 MSG de aço carbono.";un; 1,00 ; 91,23 ; 91,23 
17.2.1.39;"Tê horizontal 90º, raio de curvatura 200 mm, para eletrocalha lisa, tipo U, com tampa de encaixe lisa, largura 200 e aba de
100 mm, galvanização por imersão a quente, SAE 1010, em chapa nº 18 MSG de aço carbono.";un; 3,00 ; 111,04 ; 333,12 
17.2.1.40;"Eletrocalha lisa, tipo ""U"", largura 100 e aba de 50mm, com tampa de encaixe lisa em chapa de aço carbono, galvanização por
imersão a quente, a 1010, em chapa nº 18 MSG de aço carbono, peça em 3000 mm.";un; 18,00 ; 278,96 ; 5.021,28 
17.2.1.41;"Terminal para eletrocalha lisa tipo U, 100x50 mm, galvanização por imersão a quente, SAE 1010, em chapa nº 18 MSG de
aço carbono.";un; 3,00 ; 4,93 ; 14,79 
17.2.1.42;"Redução para eltrocalha lisa tipo U, de 200x100 para100x50 mm, galvanização por imersão a quente, SAE1010, em chapa nº
18 MSG aço carbono.";un; 3,00 ; 65,92 ; 197,76 
17.2.1.43;"Saída horizontal, em chapa de aço galvanização por imersão a quente, com dois furos ovalados de 10 x 13 mm para fixação e
furo para eletroduto de Ø3/4"".";un; 23,00 ; 5,55 ; 127,65 
17.2.1.44;"Saída horizontal, em chapa de aço galvanização por imersão a quente, com dois furos ovalados de 10 x 13 mm para fixação e
furo para eletroduto de Ø1''.";un; 30,00 ; 5,55 ; 166,50 
17.2.1.45;"Saída horizontal, em chapa de aço galvanização por imersão a quente, com dois furos ovalados de 10 x 13 mm para fixação e
furo para eletroduto de Ø1½"".";un; 7,00 ; 6,04 ; 42,28 
17.2.1.46;"Conjunto de fixação  para eletroduto (Chumbador Ø1/4"" UR, Braçadeira tipo ""D"", Vergalhão rosca total Ø1/4""x3000, Porca
sextavada Ø1/4"", Arruela lisa Ø1/1"", Parafuso sextavado Ø1/4""x3/4"".";un; 142,00 ; 15,86 ; 2.252,12 
17.2.1.47;"Conjunto de fixação para eletrocalha 200 x 100 (Chumbador Ø1/4"" UR, Cantoneira ""ZZ alta 38x38, Vergalhão rosca total
Ø3/8""x3000, Porca sextavada Ø3/8"", Arruela lisa Ø3/8"", Parafuso sextavado Ø3/8""x3/4"".";un; 95,00 ; 47,87 ; 4.547,65 
17.2.1.48;"Conjunto de fixação para eletrocalha 100 x 50(Chumbador Ø1/4"" UR, Cantoneira ""ZZ alta 38x38, Vergalhão rosca total
Ø3/8""x3000, Porca sextavada Ø3/8"", Arruela lisa Ø3/8"", Parafuso sextavado Ø3/8""x3/4"".";un; 40,00 ; 38,10 ; 1.524,00 
17.2.1.49;Caixa esmaltada de ferro / PVC “4x2”.;un; 99,00 ; 8,46 ; 837,54 
17.2.1.50;Caixa esmaltada de ferro / PVC “4x4”.;un; 40,00 ; 8,94 ; 357,60 
17.2.1.51;Caixa de passagem metálica (15x15x12)cm , com tampa cega, fab. Cemar ou similar.;un; 8,00 ; 61,82 ; 494,56 
17.2.1.52;Caixa de passagem metálica (20x20x12)cm , com tampa cega, fab. Cemar ou similar.;un; 9,00 ; 75,17 ; 676,53 
17.2.1.53;Caixa de passagem metálica (40x40x12)cm , com tampa cega, fab. Cemar ou similar.;un; 1,00 ; 150,31 ; 150,31 
17.2.1.54;Caixa de passagem externa em alvenaria com tampa de concreto (60x60x60)cm.;un; 2,00 ; 677,75 ; 1.355,50 
17.2.1.55;Conjunto buchas e arruela aluminio fundido p/ eletroduto 3/4''.;un; 76,00 ; 3,83 ; 291,08 
17.2.1.56;Conjunto buchas e arruela aluminio fundido p/ eletroduto 1''.;un; 84,00 ; 4,25 ; 357,00 
17.2.1.57;Conjunto buchas e arruela aluminio fundido p/ eletroduto 1½''.;un; 28,00 ; 6,03 ; 168,84 
17.2.1.58;Certificação de Rede Estruturada com emissão de relatório.;un; 243,00 ; 50,73 ; 12.327,39 
17.2.1.59;Fita de PVC para identificação de Patch Panels e conectores em rolos de 9m.;un; 5,00 ; 64,51 ; 322,55 
17.2.1.60;Anilhas para identificação de cabos - pacote com 1200.;un; 3,00 ; 88,23 ; 264,69 
17.2.1.61;Velcros para organização dos cabos - Rolo com 3m.;un; 15,00 ; 34,69 ; 520,35 
42768;SONORIZAÇÃO;;;; 15.648,54 
17.2.2.1;Potenciômetro de ajuste de volume, conforme especificações técnicas.;un; 1,00 ; 242,12 ; 242,12 
17.2.2.2;"Arandelas de 30WRMS Full Range de 6"" com transformador para linha de 70V, conforme especificações técnicas.";un; 1,00 ; 275,42 ; 275,42 
17.2.2.3;"Rack aberto Padrão 19"" com ajuste de inclinação e largura, permitendo usar mixer menor que padrão 19"" altura útil 66cm.";un; 1,00 ; 291,93 ; 291,93 
17.2.2.4;Cabo  polarizado com 02 condutores #2.5mm² (preto/vermelho), conforme especificações técnicas, fab.Pirrelli ou similar.;m; 28,00 ; 10,18 ; 285,04 
17.2.2.5;Cabo p/ áudio de baixo nível, 1 par 22AWG, blindado e balanceado.;m; 123,60 ; 10,34 ; 1.278,02 
17.2.2.6;"Eletroduto de aço galvanizado eletrolítico Ø3/4"", com costura e rebarbas removidas, tipo semi-pesado fornecido com
protetor de rosca em barras de 3(Três) metros, conforme NBR 13057.";vr; 28,00 ; 51,17 ; 1.432,76 
17.2.2.7;Conexões XLR macho / fêmea;und; 26,00 ; 14,14 ; 367,64 
17.2.2.8;"Eletroduto de PVC, rígido, rosqueável, não propagante a chama, Ø1"",em barras de 3(três) metros, conforme NBR 5624.";vr; 11,50 ; 29,16 ; 335,34 
17.2.2.9;Luva de PVC. rosqueavel Ø 1''.;und; 9,00 ; 2,67 ; 24,03 
17.2.2.10;"Curva 90º p/ eletroduto aço galvanizado 3/4"".";un; 4,00 ; 7,73 ; 30,92 
17.2.2.11;"Curva 90º p/ eletroduto aço galvanizado 1"".";un; 7,00 ; 9,29 ; 65,03 
17.2.2.12;"Condulete em alumínio Ø3/4"", Tipo L,fab.Daisa ou similar.";un; 2,00 ; 16,30 ; 32,60 
17.2.2.13;"Condulete em alumínio Ø3/4"", Tipo T,fab.Daisa ou similar.";un; 2,00 ; 18,01 ; 36,02 
17.2.2.14;"Condulete em alumínio Ø3/4"", Tipo X,fab.Daisa ou similar.";un; 6,00 ; 22,18 ; 133,08 
