 14.11 ;Acrílica para Piso - Pintura de Simbolos e Textos, demarcação com fita adesiva e aplicação com rolo, duas demãos - Dimensões e Cores conforme ABNT - Ref. SHERWIN WILLIAMS - NOVACOR PISO PREMIUM;m²; 19,94 ; 41,69 ; 831,29 
 14.12 ;Acrílica para Piso - Demarcação de Vagas (Garagem no Subsolo), espessura = 10 cm, cor: Amarela, duas demãos - Ref. SHERWIN WILLIAMS  - NOVACOR PISO PREMIUM;M; 192,50 ; 3,89 ; 748,82 
 14.13 ;Acrílica para Piso (Garagem do Subsolo), Cor Cinza, duas demãos - Ref. SHERWIN WILLIAMS - NOVACOR PISO PREMIUM;m²; 1.345,48 ; 21,06 ; 28.335,80 
 15 ;INSTALAÇÕES ELÉTRICAS;;;; 142.763,43 
 15.1 ;REDE EM BAIXA TENSÃO;;;; 142.763,43 
 15.1.1 ;QUADRO DE DISTRIBUIÇÃO E COMANDO;;;; 6.687,28 
 15.1.1.1 ;1 - TER 01 - ILU E TOM - Quadro de distribuição de embutir para 18  disjuntores, em chapa de aço galvanizada 18msg, com pintura  eletrostática, com barramento trifásico, 100A. Com disjuntores. Conforme;und; 1,00 ; 1.047,79 ; 1.047,79 
 15.1.1.2 ;2 - TER 01 - REFRIG - Quadro de distribuição de embutir para 24  disjuntores, em chapa de aço galvanizada 18msg, com pintura  eletrostática, com barramento trifásico, 100A. Com disjuntores. Conforme  Projeto.;und; 1,00 ; 1.108,07 ; 1.108,07 
 15.1.1.3 ;3 - TER 02 - ILU E TOM - Quadro de distribuição de embutir para 30  disjuntores, em chapa de aço galvanizada 18msg, com pintura  eletrostática, com barramento trifásico, 100A. Com disjuntores. Conforme  Projeto;und; 1,00 ; 1.334,23 ; 1.334,23 
 15.1.1.4 ;4 - TER 02 - REFRIG -Quadro de distribuição de embutir para 30  disjuntores, em chapa de aço galvanizada 18msg, com pintura  eletrostática, com barramento trifásico, 100A. Com disjuntores. Conforme  Projeto.;und; 1,00 ; 1.294,53 ; 1.294,53 
 15.1.1.5 ;Quadro de bomba de incêndio;UN; 1,00 ; 1.902,66 ; 1.902,66 
 15.1.2 ;LUMINARIAS;;;; 47.642,56 
 15.1.2.1 ;Luminária Tipo 01 (SUBSOLO-GARAGEM) - de sobrepor, com 1 lâmpada  tubo led 60 cm, 20 W, 50 A, corpo em chapa de aço tratada e pintada na  cor branca, fixada no teto. Ref. FS-840 1x20W - Cod. 05703 - 50A -INTRAL  ou equivalente técnico;und; 75,00 ; 154,08 ; 11.556,00 
 15.1.2.2 ;Luminária Tipo 02 - de embutir, com 2 lâmpadas tubo led 60 cm, 14 W, 65  A, corpo em chapa de aço tratada e pintada na cor branca, com 03 aletas  parabólicas em alumínio anodizado brilhante de alta refletância e alta  pureza 99,85%, com refletor parabólico em alumínio anodizado brilhante  de alta refletância e alta pureza 99,85%, fixada no teto. Ref. LE-503 2x14W -  Cod. 08103 - INTRAL ou equivalente técnico.;und; 26,00 ; 216,14 ; 5.619,64 
 15.1.2.3 ;Luminária Tipo 03 - de embutir, com 2 lâmpadas tubo led 120 cm, 20 W, 65  A, corpo em chapa de aço tratada e pintada na cor branca, com 08 aletas  parabólicas em alumínio anodizado brilhante de alta refletância e alta  pureza 99,85%, com refletor parabólico em alumínio anodizado brilhante  de alta refletância e alta pureza 99,85%, fixada no teto. Ref. LE-503 2x28W -  Cod. 08105 - INTRAL ou equivalente técnico.;und; 81,00 ; 275,66 ; 22.328,46 
 15.1.2.4 ;Luminária Tipo 04 – de embutir, quadrada, com 2 lâmpadas compacta led,  7 W, E-27, corpo em chapa de aço tratada e pintada na cor branca, com  aletas parabólicas em alumínio anodizado brilhante de alta refletância,  com refletor parabólico em alumínio anodizado brilhante de alta  refletância, fixada no teto. Ref.: ABALUX;und; 9,00 ; 116,53 ; 1.048,77 
 15.1.2.5 ;Luminária Tipo 05 - Casco de tartaruga, com grade, E-27, com 1 lâmpada de led de 15 W, corpo em alumínio preta, fornecimento e instalação. Ref.: TASCHIBRA ou equivalente técnico;UN; 14,00 ; 107,68 ; 1.507,52 
 15.1.2.6 ;Spot Tipo 01 - de embutir, com uma lampada dicroica LED 5 W, GU10, luz  branca, corpo em chapa de aço tratada e pintada na cor branca, fixada no  teto. Ref.: INTRAL ou equivalente técnico;und; 66,00 ; 52,25 ; 3.448,50 
 15.1.2.7 ;Spot Tipo 02 - de sobrepor, com uma lampada dicroica LED 5 W, GU10, luz  branca, corpo em chapa de aço tratada e pintada na cor preta, fixada no  teto. Ref.: INTRAL ou equivalente técnico.;und; 10,00 ; 84,57 ; 845,70 
 15.1.2.8 ;Projetor LED de alta eficiência, retangular, externo, 100 W, corpo em  alumínio (cor preta), fluxo luminoso de 9500 lm, temperatura de cor 6500  K, cor Branco Frio, grau de proteção IP-65. Ref.: LUNA 2 - BRC FRIO –  Cod. 07557 - INTRAL ou equivalente técnico.;und; 3,00 ; 263,59 ; 790,77 
 15.1.2.9 ;Luminária de emergência de led de potência de 10 w instalada sobreposta na parede a 2,50m do piso ou no teto. Ref. TASCHIBRA ou equivalente técnico.;UN; 20,00 ; 24,86 ; 497,20 
 15.1.3 ;INTERRUPTORES;;;; 1.992,29 
 15.1.3.1 ;Interruptor monopolar, simples 10a-250v, 1 secao, com fosforescente. Incluído suporte e placa. Ref.: TRAMONTINA LIZ ou equivalente técnico;UN; 16,00 ; 35,67 ; 570,72 
 15.1.3.2 ;Interruptor monopolar, simples 10a-250v, 2 secoes, com fosforescente. Ref.: incluído suporte e placa. Ref.: TRAMONTINA LIZ ou equivalente técnico;UN; 6,00 ; 44,68 ; 268,08 
 15.1.3.3 ;Interruptor monopolar, simples 10a-250v, 3 secoes, com fosforescente. Ref.: TRAMONTINA LIZ ou equivalente técnico.;UN; 2,00 ; 60,06 ; 120,12 
 15.1.3.4 ;Sersor de presença - 360º e fonte 127V. Ref.: INTELBRÁS ou equivalente técnico técnico. (BANHEIROS PCD e ESCADAS DE EMERGÊNCIA);UN; 7,00 ; 62,30 ; 436,10 
 15.1.3.5 ;Conjunto alarme audio/visual para banheiro pcd, completo, incluindo  sinalizadores, sirene, transformadores e botao fosforescente, tipo  cogumelo, para acionamento manual do alarme. Ref.: BOSH ou  equivalente técnico;und; 3,00 ; 199,09 ; 597,27 
 15.1.4 ;TOMADAS;;;; 15.737,77 
 15.1.4.1 ;Torre de Tomadas Piso/ Teto Dupla (Elétrica/ Cabeamento Estruturado) -  em alumínio extrudado (monobloco), liga 6060-T5, conforme ABNT NBR  5410, com 06 tomadas simples 2P+T 10 A e 06 entradas RJ-45. Incluso  poste, flange (base), suporte de fixação, acabamento de forro, porcas,  arruelas e parafusos. Ref: COPTD 74 - 70x90 - ENGEDUTO, cor Preto  Anodizado - H total = 4,00 m;und; 8,00 ; 1.209,36 ; 9.674,88 
 15.1.4.2 ;Mini Torre de Tomadas Dupla (Elétrica/ USB) - em alumínio extrudado  (monobloco), liga 6060-T5, conforme ABNT NBR 5410, com 04 tomadas  simples 2P+T 10 A e 04 entradas USB femea. Incluso poste, flange (base),  suporte de fixação, acabamento de forro, porcas, arruelas e parafusos.  Ref: MCOD 74 - 70x90 - ENGEDUTO, cor Preto Anodizado - H Total = 0,50  m;und; 6,00 ; 353,69 ; 2.122,14 
 15.1.4.3 ;Tomada simples padrao brasileiro 2P+T 10 A, conforme ABNT NBR 14136, para instalacao caixa 4x2. Ref.: TRAMONTINA LIZ ou equivalente técnico.;UN; 9,00 ; 27,43 ; 246,87 
 15.1.4.4 ;Tomada simples padrao brasileiro 2P+T 20 A, conforme nbr 14136, para instalacao caixa 4x2. Ref.: TRAMONTINA LIZ ou equivalente técnico.;UN; 16,00 ; 26,97 ; 431,52 
 15.1.4.5 ;Tomada dupla padrao brasileiro 2P+T 10 A, conforme ABNT NBR 14136, para instalacao caixa 4x2. Ref.: TRAMONTINA LIZ ou equivalente técnico;UN; 100,00 ; 30,86 ; 3.086,00 
 15.1.4.6 ;Tomada dupla padrao brasileiro 2P+T 20 A, conforme ABNT NBR 14136, para instalacao caixa 4x2. Ref.: TRAMONTINA LIZ ou equivalente técnico.;UN; 1,00 ; 36,42 ; 36,42 
 15.1.4.7 ;Placa cega com furo central, conforme ABNT NBR 14136, para instalação  em caixa 4x2. Ref.:TRAMONTINA LIZ ou equivalente técnico;und; 21,00 ; 3,94 ; 82,74 
 15.1.4.8 ;"Placa de latao 4''x4"" modelo unha com 01 posto para tomada para caixa de piso padraoABNT NBR 14136. ref.: PIAL LEGRAND ou equivalente técnico";und; 2,00 ; 28,60 ; 57,20 
 15.1.5 ;ELETRODUTOS E CAIXAS;;;; 13.925,88 
 15.1.5.1 ;"Caixa 4x2"" em PVC antichama, de embutir. Ref.: TRAMONTINA ou equivalente técnico.";UN; 184,00 ; 10,14 ; 1.865,76 
 15.1.5.2 ;Caixa octogonal em PVC antichama, instalação em entreforro. Ref. TRAMONTINA.;UN; 122,00 ; 13,85 ; 1.689,70 
 15.1.5.3 ;"Caixa 4""x4"" de alumínio para piso, com furação 3/4"". Ref. CEMAR LEGRAND ou equivalente";UN; 2,00 ; 47,29 ; 94,58 
 15.1.5.4 ;"Eletroduto de PVC rígido rosqueável, ø 3/4"", pesado preto, antichama - conforme ABNT NBR 15465. Ref.: TIGRE, AMANCO ou equivalente técnico.";M; 402,30 ; 9,53 ; 3.833,91 
 15.1.5.5 ;"Eletroduto de PVC rígido rosqueável, ø 1"", pesado preto, antichama - conforme ABNT NBR 15465. Ref.: TIGRE, AMANCO ou equivalente técnico.";M; 38,00 ; 12,94 ; 491,72 
 15.1.5.6 ;"Eletroduto de PVC rígido rosqueável, ø 1.1/4"", pesado preto, antichama - conforme ABNT NBR 15465. Ref.: TIGRE, AMANCO ou equivalente técnico";M; 12,00 ; 16,29 ; 195,48 
 15.1.5.7 ;"Curva 90º de PVC rígido rosquável, 3/4"", pesado, preto,conforme ABNT NBR 15465. Ref.: WETZEL ou equivalente técnico";UN; 31,00 ; 11,57 ; 358,67 
 15.1.5.8 ;"Eletroduto rígido de aço-carbono com luva, ø 3/4"", zincado eletroliticamente, rosqueável, conforme ABNT NBR 13057. Ref.: ELECON ou equivalente, (SALA DE INOVAÇÃO)";M; 55,00 ; 20,53 ; 1.129,15 
 15.1.5.9 ;"Curva 90º em aço carbono, Ø3/4"", rosque[avel, zincado eletroliticamente,  Ref.: WETZEL ou equivalente técnico.""";und; 15,00 ; 10,51 ; 157,65 
 15.1.5.10 ;"Eletroduto flexível corrugado, pvc, Ø 3/4"", anti-chama. Ref. TIGRE, AMANCO ou equivalente técnico.";M; 298,00 ; 9,16 ; 2.729,68 
 15.1.5.11 ;"Condulete múltiplo, tipo x, Ø3/4"", fabricado em liga de alumínio fundido, adaptável para várias opções de montagem com entradas rosqueadas, com tampa cega, tampão para fechamento das saídas não utilizadas em borracha neoprene e livres de rebarbas nas partes que ficam em contato com os condutores, bitolas. Ref.: wetzel ou equivalente";UN; 16,00 ; 33,94 ; 543,04 
 15.1.5.12 ;Fixação de tubos horizontais, diametros menores ou iguais a 40 mm, com abraçadeira metálica rígida tipo D 1/2, fixada em perfilado;M; 302,00 ; 2,77 ; 836,54 
 15.1.6 ;CABOS (CONDUTORES);;;; 42.211,14 
 15.1.6.1 ;Cabo de cobre 450/750v, extraflexivel #2,5mm2, classe 5 isolacao para nao halogenado, conforme nbr 13.248, nbr nm 247-2, nbr nm 247-3 e nbr nm 280, grau de flamabilidade lszh. Ref.: prysmian-afumex ou equivalente, na cor preto;M; 5.613,64 ; 4,00 ; 22.454,56 
 15.1.6.2 ;Cabo de cobre 450/750v, extraflexivel #4mm2, classe 5 isolacao para nao halogenado, conforme nbr 13.248, nbr nm 247-2, nbr nm 247-3 e nbr nm 280, grau de flamabilidade lszh. Ref.: prysmian-afumex ou equivalente, na cor preto;M; 881,66 ; 6,23 ; 5.492,74 
 15.1.6.3 ;Cabo de cobre 450/750v, extraflexivel #6mm2, classe 5 isolacao para nao halogenado, conforme nbr 13.248, nbr nm 247-2, nbr nm 247-3 e nbr nm 280, grau de flamabilidade lszh. Ref.: prysmian-afumex ou equivalente, na cor preto;M; 615,90 ; 8,72 ; 5.370,64 
 15.1.6.4 ;Cabo de cobre singelo #10mm2, isolamento hepr 0,6/1 kv, classe 5. Ref.: prysmian-afumex ou equivalente, na cor preto;M; 116,30 ; 15,17 ; 1.764,27 
 15.1.6.5 ;Cabo de cobre singelo #16mm2, isolamento hepr 0,6/1 kv, classe 5. Ref.: prysmian-afumex ou equivalente, na cor preto;M; 437,09 ; 16,31 ; 7.128,93 
 15.1.7 ;ELETROCALHAS;;;; 14.566,51 
 15.1.7.1 ;Eletrocalha perfurada 50x50x3000 mm, galvanizada a fogo (NBR 6323) prézincada (NBR 7008), chapa #18, com tampa, acessórios de interligação  (emenda), fixação, fornecimento e instalação.;und; 16,00 ; 132,54 ; 2.120,64 
 15.1.7.2 ;"Eletrocalha metalica perfurada, pre-zincada a fogo, tipo ""c"", chapa 18, com  tampa, incluindo emendas, porcas e parafusos para fixacao. Ref.: mega ou  equivalente, dimensões 100x50x3000mm (TÉRREO E 2º PAVIMENTO)";und; 41,00 ; 156,42 ; 6.413,22 
 15.1.7.3 ;"Eletrocalha metalica perfurada, pre-zincada a fogo, tipo ""c"", chapa 18, com  tampa, incluindo emendas, porcas e parafusos para fixacao. Ref.: mega ou  equivalente, dimensões 200x100x3000mm (TÉRREO E 2º PAVIMENTO)";und; 11,00 ; 285,35 ; 3.138,85 
 15.1.7.4 ;"Eletrocalha metalica perfurada, pre-zincada a fogo, tipo ""c"", chapa 18, com  tampa, incluindo emendas, porcas e parafusos para fixacao. Ref.: mega ou  equivalente, dimensões 300x100x3000mm (SUBSOLO) - Recuperação dos  trechos deteriorados";und; 4,00 ; 355,32 ; 1.421,28 
 15.1.7.5 ;Perfilado metálico galvanizado, chapa 16, perfurado, 38 x 38 mm x 3000 mm, incluindo emendas, porcas e fixação. Ref. Mega ou equivalente técnico. (TÉRREO);und; 3,00 ; 86,64 ; 259,92 
 15.1.7.6 ;Curva Vertical externa 90 para eletrocalha metalica, pre-zincada a fogo,  com tampa, chapa 18. Ref.: mega ou equivalente, dimensões 50X50 mm  (TÉRREO);und; 1,00 ; 29,50 ; 29,50 
 15.1.7.7 ;Curva Vertical externa 90 para eletrocalha metalica, pre-zincada a fogo,  com tampa, chapa 18. Ref.: mega ou equivalente, dimensões 100X50 mm  (TÉRREO);und; 3,00 ; 40,26 ; 120,78 
 15.1.7.8 ;Curva vertical externa 90 para eletrocalha metalica, pre-zincada a fogo,  com tampa, chapa 18. Ref.: mega ou equivalente, dimensões 200x100 mm  (TÉRREO E 2º PAVIMENTO);und; 2,00 ; 55,75 ; 111,50 
 15.1.7.9 ;Tê horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com  tampa, chapa 18. Ref.: mega ou equivalente, dimensões 100x50 mm  (TÉRREO);und; 1,00 ; 32,23 ; 32,23 
 15.1.7.10 ;Curva horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com  tampa, chapa 18. Ref.: mega ou equivalente, dimensões 50x50 mm  (TÉRREO);und; 2,00 ; 23,63 ; 47,26 
 15.1.7.11 ;Curva horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com  tampa, chapa 18. Ref.: mega ou equivalente, dimensões 100x50 mm  (TÉRREO);und; 2,00 ; 32,94 ; 65,88 
 15.1.7.12 ;Curva horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com  tampa, chapa 18. Ref.: mega ou equivalente, dimensões 200x100 mm  (TÉRREO E 2º PAVIMENTO);und; 4,00 ; 60,48 ; 241,92 
 15.1.7.13 ;"Saída lateral de eletrocalha para eletroduto. ø3/4 ou 1"". Ref.: MEGA ou  equivalente técnico. .";und; 109,00 ; 5,17 ; 563,53 
 16 ;INSTALAÇÕES DE CABEAMENTO ESTRUTURADO E CFTV;;;; 112.087,02 
 16.1 ;ELETRODUTOS, CONDULETES E CONEXÕES;;;; 28.564,90 
 16.1.1 ;"Eletroduto em Ferro Galvanizado, Ø3/4"", instalado em forro, fornecimento e instalação.";M; 341,85 ; 20,53 ; 7.018,18 
 16.1.2 ;"Eletroduto em Ferro Galvanizado, Ø1"", instalado em forro, fornecimento e instalação.";M; 51,40 ; 15,80 ; 812,12 
 16.1.3 ;"Eletroduto em Aço Galvanizado, Ø1.1/4"", instalado em forro, fornecimento e instalação.";M; 16,60 ; 23,27 ; 386,28 
 16.1.4 ;"Eletroduto rígido roscável, PVC, DN 25 mm (3/4""), instalado em parede, fornecimento e instalação (ref. TIGRE OU AMANCO)";M; 65,10 ; 11,99 ; 780,54 
 16.1.5 ;"Eletroduto, PEAD, DN 63 (2""), enterrado, fornecimento e instalação. (área externa) (ref. TIGRE OU AMANCO)";M; 8,00 ; 12,31 ; 98,48 
 16.1.6 ;"Curva 90º em Aço Galvanizado, Ø3/4"", fornecimento e instalação.";UN; 22,00 ; 17,28 ; 380,16 
 16.1.7 ;"Curva 90º para eletroduto rígido roscável, PVC, DN 25 mm (3/4""). (ref. TIGRE OU AMANCO)";UN; 6,00 ; 11,57 ; 69,42 
 16.1.8 ;"Eletrocalha metalica perfurada, pre-zincada a fogo, tipo ""c"", chapa 18, com tampa, incluindo emendas, porcas e parafusos para fixacao. Ref.: mega ou equivalente, dimensões 50x50x3000mm";und; 28,00 ; 132,54 ; 3.711,12 
 16.1.9 ;"Eletrocalha metalica perfurada, pre-zincada a fogo, tipo ""c"", chapa 18, com  tampa, incluindo emendas, porcas e parafusos para fixacao. Ref.: mega ou  equivalente, dimensões 100x50x3000mm";und; 16,00 ; 156,42 ; 2.502,72 
 16.1.10 ;Perfilado metálico galvanizado chapa 16, perfurado, 38 x 38 mm x 3000 mm, incluindo emendas, porcas e fixação. Ref. Mega ou equivalente técnico.;und; 67,00 ; 86,64 ; 5.804,88 
 16.1.11 ;Curva Vertical externa 90 para eletrocalha metalica, pre-zincada a fogo,  com tampa, chapa 18. Ref.: mega ou equivalente, dimensões 50X50 mm  (TÉRREO);und; 2,00 ; 29,50 ; 59,00 
 16.1.12 ;Curva Vertical externa 90 para eletrocalha metalica, pre-zincada a fogo,  com tampa, chapa 18. Ref.: mega ou equivalente, dimensões 100X50 mm  (TÉRREO);und; 1,00 ; 40,26 ; 40,26 
 16.1.13 ;Curva horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com  tampa, chapa 18. Ref.: mega ou equivalente, dimensões 50x50 mm  (TÉRREO);und; 4,00 ; 23,63 ; 94,52 
 16.1.14 ;Curva horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com  tampa, chapa 18. Ref.: mega ou equivalente, dimensões 100x50 mm  (TÉRREO);und; 1,00 ; 32,94 ; 32,94 
 16.1.15 ;Tê horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com  tampa, chapa 18. Ref.: mega ou equivalente, dimensões 100x50 mm  (TÉRREO);und; 2,00 ; 32,23 ; 64,46 
 16.1.16 ;Tê horizontal de 90 para eletrocalha metalica, pre-zincada a fogo, com tampa,  chapa 18. Ref.: mega ou equivalente, dimensões 50x50 mm;und; 2,00 ; 25,60 ; 51,20 
 16.1.17 ;Fixação de eletrodutos e perfilados diretamente em laje com abraçadeira metálica flexível 18 mm;M; 610,33 ; 6,35 ; 3.875,59 
 16.1.18 ;"Saída lateral de eletrocalha para eletroduto. ø3/4 ou 1"". Ref.: MEGA ou  equivalente técnico. .";und; 33,00 ; 5,17 ; 170,61 
 16.1.19 ;"Condulete multiplo em alumínio, Ø3/4"", com tampa (inclusive acessórios) (ref. WETZEL OU DAISA)";UN; 93,00 ; 22,53 ; 2.095,29 
 16.1.20 ;CONDULETE DE ALUMÍNIO, TIPO B, PARA ELETRODUTO DE AÇO GALVANIZADO DN 25 MM (1''), APARENTE - FORNECIMENTO E INSTALAÇÃO. AF_10/2022;UN; 9,00 ; 26,97 ; 242,73 
 16.1.21 ;"Condulete multiplo em alumínio, Ø1.1/4"", com tampa (inclusive acessórios) (ref. WETZEL OU DAISA)";UN; 8,00 ; 34,30 ; 274,40 
 16.2 ;CAIXAS, TOMADAS E CONECTORES;;;; 7.785,25 
 16.2.1 ;"Espelho PVC para caixa 4x2"" com 1 saida para RJ-45 (ref. TRAMONTINA  modelo LIZ)";und; 13,00 ; 4,88 ; 63,44 
 16.2.2 ;"Espelho PVC para caixa 4x4"" com 2 saida para RJ-45 (ref. TRAMONTINA  modelo LIZ)";und; 16,00 ; 11,93 ; 190,88 
 16.2.3 ;Conector macho RJ-45 (M8v) - Cat. 6 (PARA OS CABOS DO CFTV);und; 122,00 ; 10,90 ; 1.329,80 
 16.2.4 ;Conector macho RJ-45 (M8v) - Cat. 6 (PARA OS CABOS DE DADOS E VOZ);und; 89,00 ; 10,90 ; 970,10 
 16.2.5 ;Conector Fêmea RJ-45 (M8v) - Cat. 6 (PARA OS CABOS DE DADOS E VOZ);und; 89,00 ; 43,91 ; 3.907,99 
 16.2.6 ;Caixa termoplástica hermética branca (com proteção mínima IP66 e material anti UV), dimensões 125X123X60. (Ref. VBOX E 1100 Intelbras) - CÂMERAS DO CFTV;und; 61,00 ; 14,10 ; 860,10 
 16.2.7 ;"Caixa de embutir na alvenaria em PVC, alta resistência mecânica, dimensão 4""x2"" (ref. TIGRE OU AMANCO)";UN; 25,00 ; 10,14 ; 253,50 
 16.2.8 ;"Caixa de embutir na alvenaria em PVC, alta resistência mecânica, dimensão 4""x4"" (ref. TIGRE OU AMANCO)";UN; 16,00 ; 13,09 ; 209,44 
 16.3 ;CABOS;;;; 51.033,89 
 16.3.1 ;Cabo U/UTP 4 pares categoria 6 (VERMELHO PARA CFTV);M; 3.147,67 ; 6,75 ; 21.246,77 
 16.3.2 ;Cabo U/UTP 4 pares categoria 6 (AZUL PARA DADOS E VOZ);M; 3.867,84 ; 6,75 ; 26.107,92 
 16.3.3 ;Patch cord, RJ45 Cat 6, extensão de 2,50m;UN; 89,00 ; 37,89 ; 3.372,21 
 16.3.4 ;Cordão Óptico Duplex Mono Mode (Lc/Apc 50/125 Am) 1,5m;m; 2,00 ; 65,22 ; 130,44 
 16.3.5 ;Cordão Óptico Duplex Multi Mode (Lc/Sc 50/125 Am) 1,5m;und; 3,00 ; 58,85 ; 176,55 
 16.4 ;RACK;;;; 13.123,66 
 16.4.1 ;"Rack 19"" 16U's - Fechado - SAE 1020 - Prof. 600 mm";und; 2,00 ; 788,65 ; 1.577,30 
 16.4.2 ;"Rack 19"" 44U's - Aberto - SAE 1020 - Prof. 600 mm";und; 1,00 ; 2.265,46 ; 2.265,46 
 16.4.3 ;DIO com fibras monomodo;und; 1,00 ; 408,83 ; 408,83 
 16.4.4 ;DIO com fibras multimodo;und; 3,00 ; 458,38 ; 1.375,14 
 16.4.5 ;Patch Panel com 24 posições, categoria 6 (1U) - Fornecimento e instalação. Ref. FURUKAWA;UN; 5,00 ; 1.092,96 ; 5.464,80 
 16.4.6 ;Régua para Rack com 05 (cinco) tomadas 2P+T, com disjuntor.;pç; 2,00 ; 60,68 ; 121,36 
 16.4.7 ;Régua para Rack com 08 (oito) tomadas 2P+T, com disjuntor;pç; 1,00 ; 112,71 ; 112,71 
 16.4.8 ;Bandeja fixa para rack;pç; 5,00 ; 31,58 ; 157,90 
 16.4.9 ;Organizador de cabos horizontais com anéis (1U);UN; 18,00 ; 91,12 ; 1.640,16 
 16.5 ;INSTALAÇÃO DE EQUIPAMENTOS;;;; 2.874,39 
 16.5.1 ;Instalação de câmera de CFTV tipo dome, internamente, embutida no forro;und; 37,00 ; 50,43 ; 1.865,91 
 16.5.2 ;Instalação de câmera de CFTV tipo bullet, externamente, na parede;und; 24,00 ; 42,02 ; 1.008,48 
 16.6 ;OUTROS;;;; 8.704,93 
 16.6.1 ;Certificação do cabeamento, inclusive identificação dos pontos (CFTV);und; 61,00 ; 51,30 ; 3.129,30 
 16.6.2 ;Certificação do cabeamento, inclusive identificação dos pontos (DADOS E VOZ);und; 89,00 ; 51,30 ; 4.565,70 
 16.6.3 ;Instalação e comissionamento das instalações de CFTV;und; 1,00 ; 1.009,93 ; 1.009,93 
 17 ;INSTALAÇÕES DE SPDA;;;; 26.218,40 
 17.1 ;"Barra chata em alumínio 7/8"" x 1/8"" sem furos. Ref. TEL-776 -  TERMOTÉCNICA. Fornecimento e instalação em telha termosiolante,  inclusive fixação com suporte ADERIBASE ref. TERMOTÉCNICA (fixação  telha ADERIBASE com EPÓXI) e presilha de alumínio TEL-740 ref.  TERMOTÉCNICA para fixação das barras e emendas entre emendas entre  as barras com parafusos e porcas sextavado de alumínio Ø 1/4"" x 5/8""  mm.";m; 108,99 ; 29,64 ; 3.230,46 
 17.2 ;"Barra chata em alumínio 7/8"" x 1/8"" com furos. Ref. TEL-770 -  TERMOTÉCNICA. Fornecimento e instalação, inclusive parafusos e porcas  sextavado de alumínio Ø 1/4"" x 5/8"" mm para emendas entre barras e  fixação das barras em alvenaria com parafusos cabeça panela 4,2 x 32 mm  e bucha de nylon 8.";m; 415,07 ; 16,81 ; 6.977,32 
 17.3 ;"Haste de Aço cobreada 5/8""x2,40m c/ conector";UN; 12,00 ; 75,50 ; 906,00 
 17.4 ;Caixa de inspeção para aterramento circular em polietileno diâmetro  30cm, com tampa em ferro fundido;und; 12,00 ; 133,39 ; 1.600,68 
 17.5 ;Cabo de cobre nu 50mm²;M; 206,00 ; 48,40 ; 9.970,40 
 17.6 ;"Eletroduto Rígido, Ø 1"" , PVC, Fixado em parede";M; 164,00 ; 15,38 ; 2.522,32 
 17.7 ;Terminal de compressão em latão 50mm²;UN; 12,00 ; 10,19 ; 122,28 
 17.8 ;Caixa de equalização de potencial de embutir 25 x 20 cm, em aço com  chapa de cobre interna, barramento e 9 terminais. Ref: TEL-901 -  TERMOTECNICA ou equivalente técnico.;und; 1,00 ; 353,74 ; 353,74 
 17.9 ;Ponto de solda exotérmica;und; 12,00 ; 44,60 ; 535,20 
 18 ;INSTALAÇÕES DE CLIMATIZAÇÃO;;;; 120.997,48 
 18.1 ;"REDE FRIGORÍGENA COM ISOLAMENTO TÉRMICO CRESCENTE E ACESSÓRIOS ESPESSURA MÍNIMA DE 19MM (REF. AF/ARMAFLEX BR-AF-M) OU EQUIVALENTE; INCLUSIVE CONEXÕES SOLDADAS E FIXAÇÃO";;;; 31.973,45 
 18.1.1 ;"Tubo em cobre flexível, diâmetro 1/4"", com isolamento, instalado em ramal de instalação de ar condicionado com consdensadora individual, fornecimento e instalação.";M; 63,70 ; 25,59 ; 1.630,08 
 18.1.2 ;"TUBO EM COBRE FLEXÍVEL, DN 3/8"", COM ISOLAMENTO, INSTALADO EM RAMAL DE ALIMENTAÇÃO DE AR CONDICIONADO COM CONDENSADORA INDIVIDUAL  FORNECIMENTO E INSTALAÇÃO. AF_12/2015";M; 238,20 ; 43,25 ; 10.302,15 
 18.1.3 ;"TUBO EM COBRE FLEXÍVEL, DN 5/8"", COM ISOLAMENTO, INSTALADO EM RAMAL DE ALIMENTAÇÃO DE AR CONDICIONADO COM CONDENSADORA INDIVIDUAL  FORNECIMENTO E INSTALAÇÃO. AF_12/2015";M; 36,50 ; 67,10 ; 2.449,15 
 18.1.4 ;"Tubo em cobre flexível, diâmetro 3/4"", com isolamento, instalado em  ramal de instalação de ar condicionado com cons=densadora  individual, fornecimento e instalação.";m; 20,00 ; 75,78 ; 1.515,60 
 18.1.5 ;"Tubo em cobre flexível, diâmetro 7/8"", com isolamento, instalado em  ramal de instalação de ar condicionado com consdensadora individual,  fornecimento e instalação.";m; 191,00 ; 84,17 ; 16.076,47 
 18.2 ;VENEZIANAS, EXAUSTORES, INSUFLADORES, DUTOS E AMORTECEDORES;;;; 40.683,04 
