16.1.7.1;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLEXÍVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 450/750V, SEÇÃO NOMINAL #2,5MM². (ILUMINAÇÃO E TOMADAS);M; 7.290,00 ; 3,98 ; 29.014,20 
16.1.7.2;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLEXÍVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 450/750V, SEÇÃO NOMINAL #4,0MM² (ILUMINAÇÃO E TOMADAS);M; 1.175,00 ; 6,13 ; 7.202,75 
16.1.7.3;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLEXÍVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 0,6/1KV, SEÇÃO NOMINAL #4,0MM² (ILUMINAÇÃO E TOMADAS);M; 130,00 ; 6,57 ; 854,10 
16.1.7.4;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLEXÍVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 450/750V, SEÇÃO NOMINAL #6,0MM²;M; 265,00 ; 8,57 ; 2.271,05 
16.1.7.5;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLEXÍVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 0,6/1KV, SEÇÃO NOMINAL# 6,0MM²;M; 221,00 ; 9,25 ; 2.044,25 
16.1.7.6;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLÉXIVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 0,6/1KV, NA COR PRETA, SEÇÃO NOMINAL #10,0MM².;M; 110,00 ; 14,78 ; 1.625,80 
16.1.7.7;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLÉXIVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 0,6/1KV, NA COR PRETA, SEÇÃO NOMINAL #16,0MM².;M; 1,00 ; 23,19 ; 23,19 
16.1.7.8;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLÉXIVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 0,6/1KV, NA COR PRETA, SEÇÃO NOMINAL #25,0MM².;M; 19,00 ; 26,87 ; 510,53 
16.1.7.9;CABO ELÉTRICO UNIPOLAR DE BAIXA TENSÃO, FLÉXIVEL, BAIXA EMISSÃO DE FUMAÇA, ISOLAÇÃO 0,6/1KV, NA COR PRETA, SEÇÃO NOMINAL #50,0MM².;M; 60,00 ; 54,26 ; 3.255,60 
16.1.8;CAIXA /PASSAGEM/ CONDULETES;;;;
16.1.8.1;"CAIXA 4 X 2"" EM ALVENARIA";UN; 175,00 ; 9,28 ; 1.624,00 
16.1.8.2;"CAIXA 4 X 4"" EM ALVENARIA";UN; 11,00 ; 12,96 ; 142,56 
16.1.8.3;"CAIXA DE ALUMINIO 4""X2"" NO PISO (PISO DO AUDITÓRIO)";UN; 3,00 ; 20,56 ; 61,68 
16.1.8.4;"CAIXA DE FERRO GALVANIZADO 4""X4"" NO PISO (CONDENSADORAS)";UN; 14,00 ; 8,37 ; 117,18 
16.1.8.5;CAIXA OCTOGONAL (CARCERAGEM);UN; 3,00 ; 12,59 ; 37,77 
16.1.8.6;"CONDULETE EM ALUMÍNIO, TIPO: MULTIPLAS SAÍDAS, DIÂMETRO Ø3/4"", COM ADAPTADORES PARA ELETRODUTOS E PARAFUSOS PARA FIXAÇÃO";UN; 260,00 ; 36,82 ; 9.573,20 
16.1.8.7;CAIXA DE EMBUTIR EM ALUMINIO COM TAMPA CEGA I 20 X 20 CM;UN; 2,00 ; 160,68 ; 321,36 
16.1.8.8;CAIXA EM ALVENARIA COM FUNDO BRITADO E TAMPA DE CONCRETO, DIMENSÃO 50X50X50CM;UN; 1,00 ; 418,43 ; 418,43 
16.1.9;ELETROCALHAS;;;;
16.1.9.1;ELETROCALHA LISA 200X100X3000 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, ACESSÓRIOS DE INTERLIGAÇÃO (EMENDA), FIXAÇÃO, FORNECIMENTO E INSTALAÇÃO.;PÇ; 11,00 ; 246,18 ; 2.707,98 
16.1.9.2;ELETROCALHA 50X50X3000MM, CHAPA #18, GALVANIZADA PRÉ-ZINCADA, COM TAMPA, ACESSÓRIOS DE INTERLIGAÇÃO, FIXAÇÃO, FORNECIMENTO E INSTALAÇÃO;PÇ; 19,00 ; 109,21 ; 2.074,99 
16.1.9.3;TÊ LISO 90º HORIZONTAL DE 200 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ- ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;PÇ; 1,00 ; 87,56 ; 87,56 
16.1.9.4;TÊ LISO 90º HORIZONTAL DE 50 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ- ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;PÇ; 1,00 ; 49,49 ; 49,49 
16.1.9.5;CURVA LISA 90º HORIZONTAL DE 50 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ- ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;PÇ; 2,00 ; 31,57 ; 63,14 
16.1.9.6;"SAÍDA HORIZONTAL, EM CHAPA DE AÇO GALVANIZADO A FOGO #18, COM DOIS FUROS OVALADOS DE 10 X 13 MM PARA FIXAÇÃO E FURO PARA ELETRODUTO DE Ø3/4"", INCLUSIVE UNIDUT 3/4"" E PARAFUSOS LENTINHAS COM PORCAS E ARRUELAS. (REF. WETZEL OU DAISA)";UN; 38,00 ; 7,68 ; 291,84 
16.1.10;ENTRADA DE ENERGIA;;;;
16.1.10.1;POSTE EM CONCRETO 100 - DAN, H=7,0M (INCL. BASE EM CONCRETO CICLÓPICO);UN; 1,00 ; 1.434,40 ; 1.434,40 
16.1.10.2;"HASTE DE AÇO COBREADO TIPO COPPERWELD Ø5/8"" X 2,40M C/ CONECTOR";UN; 1,00 ; 141,73 ; 141,73 
16.1.10.3;CAIXA DE INSPEÇÃO PARA ATERRAMENTO EM POLIETILENO, COM TAMPA EM FERRO FUNDIDO;UN; 1,00 ; 55,26 ; 55,26 
16.1.10.4;CABO DE COBRE NU, 25 MM² (ALIMENTADORES E SUBESTAÇÃO);M; 3,00 ; 29,14 ; 87,42 
16.1.10.5;MURETA PARA MEDIÇÃO;UN; 1,00 ; 3.987,85 ; 3.987,85 
16.1.10.6;CAIXA DE MEDIÇÃO POLIFÁSICO, COMPLETA, CONFORME PADRÃO EQUATORIAL;UN; 1,00 ; 1.645,37 ; 1.645,37 
17;CABEAMENTO ESTRUTURADO;;;;
17.1;ELETRODUTOS, ELETROCALHAS, CONDULETES E CONEXÕES;;;;
17.1.1;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 25 MM (3/4""), INSTALADO EM FORRO, FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE OU AMANCO)";M; 96,00 ; 11,03 ; 1.058,88 
17.1.2;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 32 MM (1""), INSTALADO EM FORRO, FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE OU AMANCO)";M; 30,00 ; 14,79 ; 443,70 
17.1.3;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 25 MM (3/4""), EMBUTIDO EM PAREDE E PISO. (REF. TIGRE OU AMANCO)";M; 70,00 ; 11,93 ; 835,10 
17.1.4;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 32 MM (1""), EMBUTIDO EM PAREDE E PISO. (REF. TIGRE OU AMANCO)";M; 35,00 ; 15,70 ; 549,50 
17.1.5;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 40 MM (1.1/4""), EMBUTIDO EM PAREDE E PISO. (REF. TIGRE OU AMANCO)";M; 12,00 ; 19,37 ; 232,44 
17.1.6;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 60 MM (2""), FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE OU AMANCO)";M; 35,00 ; 25,18 ; 881,30 
17.1.7;"CURVA 90º PARA ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 25 MM (3/4""). INSTALADA EM PAREDE - FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE OU AMANCO)";UN; 22,00 ; 12,91 ; 284,02 
17.1.8;"CURVA 90º PARA ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 32 MM (1""). (REF. TIGRE OU AMANCO)";UN; 2,00 ; 15,83 ; 31,66 
17.1.9;"CURVA 90º PARA ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 40 MM (1.1/4""). (REF. TIGRE OU AMANCO)";UN; 1,00 ; 18,03 ; 18,03 
17.1.10;"CURVA 90º PARA ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 60 MM (2""). (REF. TIGRE OU AMANCO)";UN; 2,00 ; 16,26 ; 32,52 
17.1.11;SUPORTE PARA ELETROCALHA LISA OU PERFURADA EM AÇO GALVANIZADO, ESPAÇADO A CADA 1,5 M, EM PERFILADO DE SEÇÃO 38X76 MM, POR METRO DE ELETRECOLHA FIXADA.;M; 42,00 ; 21,37 ; 897,54 
17.1.12;"ELETROCALHA LISA 200X100X3000 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, ACESSÓRIOS DE INTERLIGAÇÃO
(EMENDA), FIXAÇÃO, FORNECIMENTO E INSTALAÇÃO.";PÇ; 7,00 ; 246,18 ; 1.723,26 
17.1.13;ELETROCALHA LISA 100X50X3000 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ- ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, JUNÇÃO (EMENDA), FIXAÇÃO, FORNECIMENTO E INSTALAÇÃO.;PÇ; 7,00 ; 161,35 ; 1.129,45 
17.1.14;CURVA DE INVERSÃO LISA 90º DE 200 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ-ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;und; 1,00 ; 66,69 ; 66,69 
17.1.15;REDUÇÃO DE 200X100 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ-ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;und; 2,00 ; 59,98 ; 119,96 
17.1.16;TÊ LISO 90º HORIZONTAL DE 200 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ- ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;PÇ; 1,00 ; 87,56 ; 87,56 
17.1.17;TÊ LISO 90º HORIZONTAL DE 100 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ- ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;und; 1,00 ; 58,05 ; 58,05 
17.1.18;TERMINAL DE FECHAMENTO DE 100 MM, GALVANIZADA A FOGO (NBR 6323) PRÉ ZINCADA (NBR 7008), CHAPA #18, COM TAMPA, FORNECIMENTO E INSTALAÇÃO.;und; 3,00 ; 5,86 ; 17,58 
17.1.19;"SAÍDA HORIZONTAL, EM CHAPA DE AÇO GALVANIZADO A FOGO #18, COM DOIS FUROS OVALADOS DE 10 X 13 MM PARA FIXAÇÃO E FURO PARA ELETRODUTO DE Ø3/4"", INCLUSIVE UNIDUT 3/4"" E PARAFUSOS LENTINHAS COM PORCAS E ARRUELAS. (REF. WETZEL OU DAISA)";UN; 10,00 ; 7,68 ; 76,80 
17.1.20;"SAÍDA HORIZONTAL, EM CHAPA DE AÇO GALVANIZADO A FOGO #18, COM DOIS FUROS OVALADOS DE 10 X 13 MM PARA FIXAÇÃO E FURO PARA ELETRODUTO DE Ø1"", INCLUSIVE UNIDUT 1"" E PARAFUSOS LENTINHAS COM PORCAS E ARRUELAS. (REF. WETZEL OU DAISA)";und; 9,00 ; 8,37 ; 75,33 
17.1.21;"SAÍDA HORIZONTAL, EM CHAPA DE AÇO GALVANIZADO A FOGO #18, COM DOIS FUROS OVALADOS DE 10 X 13 MM PARA FIXAÇÃO E FURO PARA ELETRODUTO DE Ø1.1/4"", INCLUSIVE UNIDUT 1.1/4"" E PARAFUSOS LENTINHAS COM PORCAS E ARRUELAS. (REF. WETZEL OU DAISA)";und; 2,00 ; 10,00 ; 20,00 
17.1.22;"CONDULETE MULTIPLO EM ALUMÍNIO, Ø3/4"", COM TAMPA (INCLUSIVE ACESSÓRIOS) (REF. WETZEL OU DAISA)";UN; 28,00 ; 36,82 ; 1.030,96 
17.1.23;"CONDULETE MULTIPLO EM ALUMÍNIO, Ø1"", COM TAMPA (INCLUSIVE ACESSÓRIOS) (REF. WETZEL OU DAYSA)";UN; 7,00 ; 44,30 ; 310,10 
17.1.24;"CONDULETE MULTIPLO EM ALUMÍNIO, Ø1.1/4"", COM TAMPA (INCLUSIVE ACESSÓRIOS) (REF. WETZEL OU DAISA)";UN; 2,00 ; 45,01 ; 90,02 
17.2;CAIXAS, TOMADAS E CONECTORES;;;;
17.2.1;"ESPELHO PVC PARA CAIXA 4X2"" COM 1 SAIDA PARA RJ-45 (REF. TRAMONTINA MODELO LIZ)";und; 12,00 ; 5,09 ; 61,08 
17.2.2;"ESPELHO PVC CAIXA 4X2"" COM 2 SAIDAS PARA RJ-45 (REF. TRAMONTINA MODELO LIZ)";und; 29,00 ; 5,71 ; 165,59 
17.2.3;"CONJUNTO COM 01 MÓDULO RJ-45 KEYSTONE + ESPELHO DE ALUMÍNIO PARA CAIXA 4X4"" COM 1 SAIDA PARA RJ-45 (REF. STAMPLAC)";und; 1,00 ; 99,50 ; 99,50 
17.2.4;"CONJUNTO COM 02 MÓDULOS RJ-45 KEYSTONE + ESPELHO DE ALUMÍNIO PARA CAIXA 4X4"" (REF. STAMPLAC)";und; 2,00 ; 129,26 ; 258,52 
17.2.5;"CAIXA DE EMBUTIR NA ALVENARIA EM PVC, ALTA RESISTÊNCIA MECÂNICA, DIMENSÃO 4""X2"" (REF. TIGRE OU AMANCO)";UN; 41,00 ; 9,28 ; 380,48 
17.2.6;"CAIXA DE EMBUTIR NA ALVENARIA EM PVC, ALTA RESISTÊNCIA MECÂNICA, DIMENSÃO 4""X4"" (REF. TIGRE OU AMANCO)";UN; 11,00 ; 12,96 ; 142,56 
17.2.7;CAIXA DE ALUMÍNIO 4X4, ALTA, PARA PISO (REF. TRAMONTINA);und; 3,00 ; 42,52 ; 127,56 
17.2.8;CAIXA DE EMBUTIR NA ALVENARIA EM ALUMÍNIO, DIMENSÃO 200X200X115 MM, COM TAMPA PARAFUSADA (REF. WETZEL);UN; 1,00 ; 160,68 ; 160,68 
17.2.9;CONECTOR FÊMEA RJ-45 (M8V) - CAT. 6;und; 69,00 ; 54,07 ; 3.730,83 
17.2.10;CONECTOR MACHO RJ-45 (M8V) - CAT. 6;und; 74,00 ; 12,28 ; 908,72 
17.2.11;CAIXA EM ALVENARIA DE 30X30X30CM C/ TPO. CONCRETO;UN; 2,00 ; 244,78 ; 489,56 
17.2.12;QUADRO TELEFONICO INTERNO DE DISTR. 60X60X12 CM, EM CHAPA DE AÇO, COM PLACA DE MADEIRA AO FUNDO, PADRÃO TELEBRAS (REF. CEMAR);UN; 1,00 ; 553,62 ; 553,62 
17.3;CABOS;;;;
17.3.1;CABO U/UTP 4 PARES CATEGORIA 6 (REF. FURUKAWA);M; 2.040,00 ; 9,65 ; 19.686,00 
17.3.2;CABO TELEFÔNICO TIPO CTP-APL-50 20 PARES (REF. FURUKAWA);M; 10,00 ; 22,22 ; 222,20 
17.4;"RACK 19""";;;;
17.4.1;"RACK 19"" 36U'S - ABERTO SAE 1020 - PROF. 600 MM";unid; 1,00 ; 1.385,09 ; 1.385,09 
17.4.2;BANDEJA PARA RACK 36 U;unid; 2,00 ; 82,61 ; 165,22 
17.5;EQUIPAMENTOS E ACESSÓRIOS PARA O RACK;;;;
17.5.1;PATCH PANEL COM 24 POSIÇÕES, CATEGORIA 6 (1U) - FORNECIMENTO E INSTALAÇÃO. REF. FURUKAWA;UN; 2,00 ; 3.560,39 ; 7.120,78 
17.5.2;VOICE PANEL COM 30 POSIÇÕES CAT 3 - REF. FURUKAWA;un; 1,00 ; 886,87 ; 886,87 
17.5.3;ORGANIZADOR DE CABOS HORIZONTAIS COM ANÉIS (1U);UN; 9,00 ; 90,87 ; 817,83 
17.5.4;RÉGUA PARA RACK COM 08 (OITO) TOMADAS 2P+T, COM DISJUNTOR.;unid; 1,00 ; 71,92 ; 71,92 
17.5.5;PATCH CORD CAT.6 (RJ 45 / RJ45) - COMP. 2,50M;unid; 74,00 ; 40,53 ; 2.999,22 
17.6;OUTROS;;;;
17.6.1;POSTE CÔNICO CONTINUO EM AÇO GALVANIZADO, RETO, ENGASTADO, DIAMETRO 125 MM, PARA ENTRADA DE CABO TELEFONICO/ LOGICA, H = 7,00 M, FORNECIMENTO E INSTALAÇÃO.;unid; 1,00 ; 1.854,96 ; 1.854,96 
17.6.2;CERTIFICAÇÃO DO CABEAMENTO, INCLUSIVE IDENTIFICAÇÃO DOS PONTOS;und; 74,00 ; 51,62 ; 3.819,88 
18;CFTV E ALARME;;;;
18.1;ELETRODUTOS, CONDULETES E CONEXÕES;;;;
18.1.1;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 32 (1""), ENTERRADO, FORNECIMENTO E INSTALAÇÃO. (ÁREA EXTERNA) (REF. TIGRE OU AMANCO)";M; 11,66 ; 12,93 ; 150,76 
18.1.2;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 25 MM (3/4""), INSTALADO EM FORRO, FORNECIMENTO E INSTALAÇÃO (REF. TIGRE OU AMANCO).";M; 40,02 ; 11,03 ; 441,42 
18.1.3;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 32 MM (1""), INSTALADO EM FORRO, FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE OU AMANCO)";M; 12,45 ; 14,79 ; 184,14 
18.1.4;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 25 MM (3/4""), INSTALADO EM PAREDE, FORNECIMENTO E INSTALAÇÃO. (REF. TIGRE OU AMANCO)";M; 27,10 ; 11,93 ; 323,30 
18.1.5;"CURVA 90º PARA ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 25 MM (3/4""). (REF. TIGRE OU AMANCO)";UN; 7,00 ; 9,61 ; 67,27 
18.1.6;"CURVA 90º PARA ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 32 MM (1""). (REF. TIGRE OU AMANCO)";UN; 6,00 ; 13,18 ; 79,08 
18.1.7;"SAÍDA HORIZONTAL, EM CHAPA DE AÇO GALVANIZADO A FOGO #18, COM DOIS FUROS OVALADOS DE 10 X 13 MM PARA FIXAÇÃO E FURO PARA ELETRODUTO DE Ø3/4"", INCLUSIVE UNIDUT 3/4"" E PARAFUSOS LENTINHAS COM PORCAS E ARRUELAS.";UN; 7,00 ; 7,68 ; 53,76 
18.1.8;"SAÍDA HORIZONTAL, EM CHAPA DE AÇO GALVANIZADO A FOGO #18, COM DOIS FUROS OVALADOS DE 10 X 13 MM PARA FIXAÇÃO E FURO PARA ELETRODUTO DE Ø1"", INCLUSIVE UNIDUT 1"" E PARAFUSOS LENTINHAS COM PORCAS E ARRUELAS.";und; 4,00 ; 8,37 ; 33,48 
18.1.9;"CONDULETE MULTIPLO EM ALUMÍNIO, Ø3/4"", COM TAMPA (INCLUSIVE ACESSÓRIOS) (REF. WETZEL OU DAISA)";UN; 12,00 ; 36,82 ; 441,84 
18.1.10;"CONDULETE MULTIPLO EM ALUMÍNIO, Ø1"", COM TAMPA (INCLUSIVE ACESSÓRIOS) (REF. WETZEL OU DAISA)";UN; 4,00 ; 44,30 ; 177,20 
18.2;CAIXAS, TOMADAS E CONECTORES;;;;
18.2.1;CONECTOR MACHO RJ-45 (M8V) - CAT. 6;und; 46,00 ; 12,28 ; 564,88 
18.2.2;CAIXA TERMOPLÁSTICA HERMÉTICA BRANCA (COM PROTEÇÃO MÍNIMA IP66 E MATERIAL ANTI UV), DIMENSÕES 125X123X60. (REF. VBOX E 1100 INTELBRAS);unid; 21,00 ; 11,80 ; 247,80 
18.2.3;"CAIXA DE EMBUTIR NA ALVENARIA EM PVC, ALTA RESISTÊNCIA MECÂNICA, DIMENSÃO 4""X2"" (REF. TIGRE OU AMANCO)";UN; 16,00 ; 9,28 ; 148,48 
18.3;CABOS;;;;
18.3.1;CABO U/UTP 4 PARES CATEGORIA 6;M; 558,26 ; 9,65 ; 5.387,21 
18.4;EQUIPAMENTOS PARA O RACK;;;;
18.4.1;PATCH PANEL COM 24 POSIÇÕES, CATEGORIA 6 (1U) - FORNECIMENTO E INSTALAÇÃO.;UN; 1,00 ; 1.122,19 ; 1.122,19 
18.4.2;ORGANIZADOR DE CABOS HORIZONTAIS COM ANÉIS (1U);UN; 3,00 ; 90,87 ; 272,61 
18.5;INSTALAÇÃO DE EQUIPAMENTOS;;;;
18.5.1;INSTALAÇÃO DE CÂMERA DE CFTV TIPO DOME, INTERNAMENTE, EMBUTIDA NO FORRO.;unid; 11,00 ; 82,84 ; 911,24 
18.5.2;INSTALAÇÃO DE CÂMERA DE CFTV TIPO BULLET, EXTERNAMENTE, NA PAREDE.;unid; 10,00 ; 41,42 ; 414,20 
18.6;OUTROS;;;;
18.6.1;CERTIFICAÇÃO DO CABEAMENTO, INCLUSIVE IDENTIFICAÇÃO DOS PONTOS;und; 23,00 ; 51,62 ; 1.187,26 
18.6.2;INSTALAÇÃO E COMISSIONAMENTO DAS INSTALAÇÕES DE CFTV;unid; 1,00 ; 874,08 ; 874,08 
18.6.3;MINI POSTE AUXILIAR EM AÇO GALVANIZADO PARA INSTALAÇÃO DE CAMERA DO CFTV, H = 3,00 M, FORNECIMENTO E INSTALAÇÃO.;unid; 3,00 ; 726,63 ; 2.179,89 
19;SPDA;;;;
19.1;SISTEMA DE PROTEÇÃO CONTRA DESCARGA ATMOSFÉRICA - SPDA;;;;
19.1.1;FIXADOR UNIVERSAL EM LATÃO ESTANHADO PARA CABOS DE 16 A 35MM². REF.: TEL 5019-TERMOTÉCNICA OU EQUIVALENTE.;pç; 6,00 ; 31,23 ; 187,38 
19.1.2;CONECTOR METÁLICO TIPO PARAFUSO FENDIDO (SPLIT BOLT) #6 MM;pç; 16,00 ; 7,33 ; 117,28 
19.1.3;"BARRA DE AÇO (VERGALHÃO) GALVANIZADO A FOGO (RE-BAR) 3/8""X3,4M. REF.:TEL-760-TERMOTÉCNICA OU EQUIVALENTE.";pç; 12,00 ; 47,56 ; 570,72 
19.1.4;"CLIPS GALVANIZADOS 3/8"" PARA REBAR. REF.: TEL 5238-TERMOTÉCNICA OU EQUIVALENTE.";pç; 162,00 ; 24,27 ; 3.931,74 
19.1.5;BARRA CHATA DE ALUMÍNIO FURADA 7/8 X 1/8 X 3MTS, REF. TEL-771 TERMOTÉCNICA OU EQUIVALENTE.;pç; 170,00 ; 64,49 ; 10.963,30 
19.1.6;"CURVA 90° BARRA CHATA DE ALUMÍNIO 7/8"" X 1/8""";pç; 52,00 ; 4,95 ; 257,40 
19.1.7;PARAFUSO DE ALUMÍNIO CABEÇA CHATA 1/4 X 5/8, REF. TEL-5321 TERMOTÉCNICA OU EQUIVALENTE.;pç; 184,00 ; 1,66 ; 305,44 
19.1.8;PORCA DE ALUMÍNIO SEXTAVADA 1/4, REF. TEL-5313 TERMOTÉCNICA OU EQUIVALENTE.;pç; 178,00 ; 0,59 ; 105,02 
19.1.9;CAIXA DE EQUALIZAÇÃO DE POTÊNCIAL 21X21CM EM AÇO COM CHAPA DE COBRE INTERNA, BARRAMENTO E 9 TERMINAIS. REF.: TEL 901-TERMOTÉCNICA OU EQUIVALENTE.;pç; 1,00 ; 497,89 ; 497,89 
19.1.10;PARAFUSO SEXTAVADO M6 X 45MM ROSCA SOBERBA EM INOX. REF.: TEL 5346-TERMOTÉCNICA OU EQUIVALENTE.;pç; 130,00 ; 2,64 ; 343,20 
19.1.11;ARRUELA LISA. REF Ø5MM. : TEL 5303-TERMOTÉCNICA OU EQUIVALENTE.;pç; 10,00 ; 1,53 ; 15,30 
19.1.12;"PARAFUSO INOX 1/4"" X 7/8"" ROSCA SOBERBA EM AÇO INOX";pç; 80,00 ; 2,29 ; 183,20 
19.1.13;"PARAFUSO SEXTAVADO EM INOX. Ø1/4"" X 1.1/4"" REF.: TEL 5329- TERMOTÉCNICA OU EQUIVALENTE.";pç; 4,00 ; 1,79 ; 7,16 
19.1.14;"PORCA INOX SEXTAVADA. Ø1/4"" REF.: TEL 5314-TERMOTÉCNICA OU EQUIVALENTE.";pç; 84,00 ; 0,63 ; 52,92 
19.1.15;"PARAFUSO DE FENDA EM AÇO INOX COM PORCA DE 1/4"" E ARRUELA DE PRESSÃO";pç; 10,00 ; 3,31 ; 33,10 
19.1.16;PARAFUSO INOX Ø4,2 X 32MM COM ARRUELA LISA INOX E BUCHA DE NYLON K54;pç; 24,00 ; 1,64 ; 39,36 
19.1.17;BUCHA DE NYLON N°8 . TEL 5308-TERMOTÉCNICA OU EQUIVALENTE.;pç; 88,00 ; 0,50 ; 44,00 
19.1.18;CONECTOR COM DISCO EM LATÃO, ROSCA FÊMEA M12. REF.: ATERRINSERT TEL 656-TERMOTÉCNICA OU EQUIVALENTE.;pç; 15,00 ; 57,53 ; 862,95 
19.1.19;CONECTOR ESTANHADO PARA ATERRINSERT, COM PINO M12 PARA CABOS DE 16 A 70MM2. REF.: TEL 630-TERMOTÉCNICA OU EQUIVALENTE.;pç; 15,00 ; 58,75 ; 881,25 
19.1.20;TERMINAL A COMPRESSAO EM COBRE ESTANHADO PARA CABO 6 MM2, 1 FURO E 1 COMPRESSAO, PARA PARAFUSO DE FIXACAO M6.;UN; 43,00 ; 13,51 ; 580,93 
19.1.21;TERMINAL DE COMPRESSÃO ESTANHADO, COM 1 FURO, PARA CABOS DE 16MM2. REF.: TEL 5116-TERMOTÉCNICA OU EQUIVALENTE.;UN; 10,00 ; 4,91 ; 49,10 
19.1.22;BARRA DE ACO VERGALHAO GALVANIZADO A FOGO - RE-BAR 10MM X 3,0M;pç; 6,00 ; 47,56 ; 285,36 
19.1.23;"GRAMPO ESTAMPADO TIPO ""X"", EM COBRE, COM 04 PARAFUSOS, PARA CABOS DE COBRE NU 35MM² - TEL- 853";pç; 16,00 ; 38,25 ; 612,00 
19.2;ELETRODUTOS, CAIXAS E ACESSÓRIOS;;;;
19.2.1;"ELETRODUTO RÍGIDO DE AÇO-CARBONO, ZINCADO ELETROLITICAMENTE, ROSQUEÁVEL, COM LUVA CONFORME NBR 13057. REF.: ELECON OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";M; 101,77 ; 20,41 ; 2.077,13 
19.2.2;"ELETRODUTO DE PVC RÍGIDO ROSQUEÁVEL, PESADO PRETO, ANTICHAMA - CONFORME NBR 15465. REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";M; 14,00 ; 11,03 ; 154,42 
19.2.3;"CURVA 90º DE PVC RÍGIDO ROSQUEÁVEL, PESADO, PRETO, CONFORME NBR 15.465. REF.: WETZEL OU EQUIVALENTE, DIÂMETROS: Ø 3/4""";UN; 6,00 ; 9,61 ; 57,66 
