﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
APOIO;928;16/09/2023;ANDRE VIEIRA DE FREITAS ARAUJO;MINISTRANTE - PROFESSOR DO MAGISTÉRIO SUPERIOR;"MINISTRAR A PALESTRA ""TERRITÓRIOS INFORMACIONAIS E CULTURAIS: DISTENSÕES CONTEMPORÂNEAS""";CLJ8JA;CURITIBA/ BELEM;20/09/2023;---; R$ 2.593,77 
APOIO;928;16/09/2023;ANDRE VIEIRA DE FREITAS ARAUJO;MINISTRANTE - PROFESSOR DO MAGISTÉRIO SUPERIOR;"MINISTRAR A PALESTRA ""TERRITÓRIOS INFORMACIONAIS E CULTURAIS: DISTENSÕES CONTEMPORÂNEAS""";NVQHAO;BELEM / CURITIBA;---;22/09/2023; R$ 2.225,21 
APOIO;929;13/09/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;REALIZAR INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NAS LOCALIDADES DE PORTO TROMBETAS E CACHOEIRA PORTEIRA, AMBOS NO MUNICÍPIO DE ORIXIMINÁ/PA;DW914E;BELEM / SANTAREM - PORTO TROMBETAS / BELEM;24/09/2023;27/09/2023; R$ 3.809,21 
APOIO;930;15/09/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;"PARTICIPAR DO SEMINÁRIO ""O JUDICIÁRIO NA SOCIEDADE DIGITAL""";DDBRYL;RECIFE / BRASILIA;25/09/2023;---; R$ 994,50 
APOIO;930;15/09/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;"PARTICIPAR DO SEMINÁRIO ""O JUDICIÁRIO NA SOCIEDADE DIGITAL""";DXWWTR;BRASILIA / BELEM;---;26/09/2023; R$ 1.461,64 
APOIO;931;18/09/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINÁRIO ""EFICIÊNCIA DA EXECUÇÃO FISCAL""";MCZWSO;BELEM / BRASILIA / BELEM;20/09/2023;22/09/2023; R$ 4.348,61 
APOIO;932;18/09/2023;CRISTHIANNE DE CAMPOS CORREA;SECRETÁRIA-GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINÁRIO ""EFICIÊNCIA DA EXECUÇÃO FISCAL""";MCNYJU;BELEM / BRASILIA / BELEM;20/09/2023;22/09/2023; R$ 4.336,61 
APOIO;933;19/09/2023;VICENTE DE PAULA BARBOSA MARQUES JUNIOR;SECRETÁRIO DE ADMINISTRAÇÃO;PARTICIPAR DO EVENTO DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA STJ 18/2023, REFERENTE À CESSÃO NÃO ONEROSA DO SISTEMA DE ELABORAÇÃO DE PROJETO BÁSICO E TERMO DE REFERÊNCIA E-PRO;FPRXHC;BELEM / BRASILIA / BELEM;26/09/2023;27/09/2023; R$ 3.481,51 
APOIO;934;19/09/2023;FABIO LUIZ DOS SANTOS WANDERLEY;SECRETÁRIO ADJUNTO DE ADMINISTRAÇÃO;PARTICIPAR DO EVENTO DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA STJ 18/2023, REFERENTE À CESSÃO NÃO ONEROSA DO SISTEMA DE ELABORAÇÃO DE PROJETO BÁSICO E TERMO DE REFERÊNCIA E-PRO;NDJSCM;BELEM / BRASILIA / BELEM;26/09/2023;27/09/2023; R$ 3.481,51 
1° GRAU;935;19/09/2023;ADILZES DE NAZARE MACHADO DE MATOS;ANALISTA JUDICIÁRIO;"PARTICIPAR DO PROJETO ""É A FORÇA DA JUSTIÇA NA VÁRZEA, MEU PARENTE""";SDQRGL;BELEM / SANTAREM / BELEM;24/09/2023;30/09/2023; R$ 3.744,04 
1° GRAU;936;19/09/2023;BRUNO ROSA DE MELO;ANALISTA JUDICIÁRIO;"PARTICIPAR DO PROJETO ""É A FORÇA DA JUSTIÇA NA VÁRZEA, MEU PARENTE""";EKTTGQ;BELEM / SANTAREM / BELEM;24/09/2023;30/09/2023; R$ 3.507,41 
1° GRAU;937;19/09/2023;JULIANA SOUSA DE ALBUQUERQUE;AUXILIAR JUDICIÁRIO;"PARTICIPAR DO PROJETO ""É A FORÇA DA JUSTIÇA NA VÁRZEA, MEU PARENTE""";DWDBQH;BELEM / SANTAREM / BELEM;24/09/2023;30/09/2023; R$ 3.507,41 
1° GRAU;938;19/09/2023;AMANDA DANIELLE GOMES SANTOS;ASSESSORA DOS JUIZADOS ESPECIAIS;"PARTICIPAR DO PROJETO ""É A FORÇA DA JUSTIÇA NA VÁRZEA, MEU PARENTE""";GDMBPY;BELEM / SANTAREM / BELEM;24/09/2023;30/09/2023; R$ 3.507,41 
1° GRAU;939;19/09/2023;DAHIL PARAENSE DE SOUZA;DESEMBARGADORA - COORDENADORA DO NUPEMEC;PARTICIPAR DO 14º FÓRUM NACIONAL DE MEDIAÇÃO E CONCILIAÇÃO - FONAMEC E DA XI JORNADA DE SOLUÇÕES AUTOCOMPOSITIVAS;BDL19V;BELEM / PORTO ALEGRE / BELEM;21/11/2023;25/11/2023; R$ 3.271,66 
1° GRAU;940;19/09/2023;MARIA DO SOCORRO BARROS MORAES;ANALISTA JUDICIÁRIO - PSICOLOGIA;PARTICIPAR DO 14º FÓRUM NACIONAL DE MEDIAÇÃO E CONCILIAÇÃO - FONAMEC E DA XI JORNADA DE SOLUÇÕES AUTOCOMPOSITIVAS;NLP25N;BELEM / PORTO ALEGRE / BELEM;21/11/2023;25/11/2023; R$ 3.006,66 
APOIO;941;20/09/2023;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS;PARTICIPAR DA SEMANA DO MUTIRÃO ITINERANTE - AÇÃO CIDADÃ, QUE OCORRERÁ NOS MUNICÍPIOS DE ALENQUER/PA E ÓBIDOS/PA;ALI2PA;BELEM / SANTAREM / BELEM;24/09/2023;27/09/2023; R$ 4.075,15 
APOIO;942;20/09/2023;MARCOS RAMALHO JUNIOR;MILITAR;ACOMPANHAR O DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS, NA CONDIÇÃO DE AJUDANTE DE ORDENS, DURANTE A SEMANA DO MUTIRÃO ITINERANTE - AÇÃO CIDADÃ, QUE OCORRERÁ NOS MUNICÍPIOS DE ALENQUER/PA E ÓBIDOS/PA;AP5ZHR;BELEM / SANTAREM / BELEM;24/09/2023;27/09/2023; R$ 4.065,15 
1° GRAU;943;20/09/2023;ANA LUCIA BENTES LYNCH;JUÍZA AUXILIAR DA VICE-PRESIDÊNCIA;"PARTICIPAR DO PROJETO ""É A FORÇA DA JUSTIÇA NA VÁRZEA, MEU PARENTE""";LDMVVL;BELEM / SANTAREM / BELEM;24/09/2023;27/09/2023; R$ 4.185,15 
APOIO;944;20/09/2023;FABIO DJAN OLIVEIRA DE LIMA;DIRETOR DO DEPARTAMENTO DE PLANEJAMENTO, GESTÃO E ESTATÍSTICA;PARTICIPAR DO ENCONTRO DE GESTÃO DE PROJETOS DOS TRIBUNAIS DE JUSTIÇA;JKHP4Q;BELEM / BELO HORIZONTE / BELEM;04/10/2023;07/10/2023; R$ 2.249,68 
APOIO;945;20/09/2023;LUCIANA SÁ FERNANDES;COORDENADORA DE GESTÃO ESTRATÉGICA;PARTICIPAR DO ENCONTRO DE GESTÃO DE PROJETOS DOS TRIBUNAIS DE JUSTIÇA;YKV4UG;BELEM / BELO HORIZONTE / BELEM;04/10/2023;07/10/2023; R$ 2.249,68 
APOIO;946;20/09/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DA SESSÃO SOLENE DE POSSE DO PRESIDENTE E DO VICE-PRESIDENTE DO SUPREMO TRIBUNAL FEDERAL;OAHURT;BELEM / BRASILIA / BELEM;25/09/2023;29/09/2023; R$ 4.999,61 
APOIO;947;20/09/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DA SESSÃO SOLENE DE POSSE DO PRESIDENTE E DO VICE-PRESIDENTE DO SUPREMO TRIBUNAL FEDERAL;ELEOCI;BELEM / BRASILIA / BELEM;25/09/2023;29/09/2023; R$ 4.240,56 
APOIO;948;20/09/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DA SESSÃO SOLENE DE POSSE DO PRESIDENTE E DO VICE-PRESIDENTE DO SUPREMO TRIBUNAL FEDERAL;DHVKVW;BELEM / BRASILIA / BELEM;25/09/2023;29/09/2023; R$ 4.999,61 
APOIO;949;20/09/2023;ROSANA MARIA SOUZA DE BARROS;ANALISTA JUDICIÁRIO;ACOMPANHAR E ASSESSORAR O DESEMBARGADOR - COORDENADOR ESTADUAL DAINFÂNCIA E JUVENTUDE DURANTE VISITAS INSTITUCIONAIS VOLTADAS A AÇÕES QUEENVOLVEM CRIANÇAS E ADOLESCENTES;HFW1NS;BELEM / CARAJAS / BELEM;26/09/2023;30/09/2023; R$ 1.323,44 
APOIO;950;20/09/2023;CRISTINA DO SOCORRO SOUZA ALVES DA SILVA;ANALISTA JUDICIÁRIO;ACOMPANHAR E ASSESSORAR O DESEMBARGADOR - COORDENADOR ESTADUAL DAINFÂNCIA E JUVENTUDE DURANTE VISITAS INSTITUCIONAIS VOLTADAS A AÇÕES QUEENVOLVEM CRIANÇAS E ADOLESCENTES;EERHGF;BELEM / CARAJAS / BELEM;26/09/2023;30/09/2023; R$ 1.323,44 
APOIO;951;20/09/2023;FELIPE VIANA ALVES;COLABORADOR - ANALISTA;COMPOR A MESA DO I ENCONTRO ESTADUAL DE ADOÇÃO INTERNACIONAL;MYJMOV;BRASILIA / BELEM / BRASILIA;09/10/2023;11/10/2023; R$ 1.474,24 
APOIO;952;20/09/2023;NATALIA DE SOUSA GONÇALVES CAVALCANTI CORREA;COLABORADORA - ANALISTA;COMPOR A MESA DO I ENCONTRO ESTADUAL DE ADOÇÃO INTERNACIONAL;NNXPSL;BRASILIA / BELEM / BRASILIA;09/10/2023;11/10/2023; R$ 1.474,24 
APOIO;953;20/09/2023;DIOGENES AUGUSTO FERRACINI SILVEIRA DUARTE;COLABORADOR - ASSESSOR TECNICO ESPECIALIZADO;COMPOR A MESA DO I ENCONTRO ESTADUAL DE ADOÇÃO INTERNACIONAL;OTTVFK;CAMPO GRANDE / BELEM / CAMPO GRANDE;09/10/2023;11/10/2023; R$ 3.115,90 
APOIO;954;20/09/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;OFTNRF;BELEM / MANAUS;07/11/2023;---; R$ 902,12 
APOIO;954;20/09/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;IPSHLD;MANAUS / BELEM;---;11/11/2023; R$ 459,74 
APOIO;955;20/09/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;QP462E;BELEM / MANAUS;07/11/2023;---; R$ 897,12 
APOIO;955;20/09/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;CYENDZ;MANAUS / BELEM;---;11/11/2023; R$ 455,74 
APOIO;956;20/09/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;QE41XL;BELEM / MANAUS;07/11/2023;---; R$ 902,12 
APOIO;956;20/09/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;NUZGXL;MANAUS / BELEM;---;11/11/2023; R$ 459,74 
APOIO;957;20/09/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;TLYNYT;BELEM / MANAUS;07/11/2023;---; R$ 902,12 
APOIO;957;20/09/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;ELDEGL;MANAUS / BELEM;---;11/11/2023; R$ 459,74 
APOIO;958;21/09/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO EVENTO DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA STJ 18/2023, REFERENTE À CESSÃO NÃO ONEROSA DO SISTEMA DE ELABORAÇÃO DE PROJETO BÁSICO E TERMO DE REFERÊNCIA E-PRO E PARTICIPAR DE REUNIÃO NO CNJ;IAAOAD;BELEM / BRASILIA;26/09/2023;---; R$ 2.622,46 
APOIO;958;21/09/2023;MARCIO GOES DO NASCIMENTO;SECRETÁRIO DE INFORMÁTICA;PARTICIPAR DO EVENTO DE ASSINATURA DO ACORDO DE COOPERAÇÃO TÉCNICA STJ 18/2023, REFERENTE À CESSÃO NÃO ONEROSA DO SISTEMA DE ELABORAÇÃO DE PROJETO BÁSICO E TERMO DE REFERÊNCIA E-PRO E PARTICIPAR DE REUNIÃO NO CNJ;OERTTH;BRASILIA / BELEM;----;28/09/2023; R$ 1.834,05 
APOIO;959;21/09/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;"PARTICIPAR DO SEMINÁRIO ""MEMÓRIA E JUSTIÇA: 150 ANOS DE HISTÓRIA EM MINAS GERAIS""";EMSN4X;BELEM / BELO HORIZONTE / BELEM;15/10/2023;19/10/2023; R$ 2.371,10 
APOIO;960;21/09/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;"PARTICIPAR DO SEMINÁRIO ""MEMÓRIA E JUSTIÇA: 150 ANOS DE HISTÓRIA EM MINAS GERAIS""";XJLUMJ;BELEM / BELO HORIZONTE / BELEM;15/10/2023;19/10/2023; R$ 2.361,10 
APOIO;961;21/09/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;"PARTICIPAR DO SEMINÁRIO ""MEMÓRIA E JUSTIÇA: 150 ANOS DE HISTÓRIA EM MINAS GERAIS""";QHKKYP;BELEM / BELO HORIZONTE / BELEM;15/10/2023;19/10/2023; R$ 2.371,10 
APOIO;962;25/09/2023;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;REMARCAÇÃO DO RETORNO - FISCALIZAR A OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE SÃO FÉLIX DO XINGU;SCBSNB;MARABA / BELEM;---;27/09/2023; R$ 645,88 
APOIO;963;26/09/2023;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIÁRIO;NOVA EMISSÃO PARA ALTERAÇÃO DO RETORNO - REALIZAR COBERTURA FOTOGRÁFICA DA INAUGURAÇÃO DOS PONTOS DE INCLUSÃO DIGITAL (PID) NA COMUNIDADE DO CAMBURÃO EM ALENQUER/PA E NO MUNICÍPIO DE CURUÁ/PA;YHURQP;SANTAREM / BELEM;---;26/09/2023; R$ 2.132,72 
1° GRAU;964;26/09/2023;ANTONIO CLAUDIO VON LOHRMANN CRUZ;JUIZ DE DIREITO;PARTICIPAR DO XXXIII ENCONTRO DO COLÉGIO, XV FONAJUP E XXXII FONAJUV;YBUJ6B;BELEM / RECIFE / BELEM;29/10/2023;02/11/2023; R$ 1.586,37 
1° GRAU;965;26/09/2023;DANIELLE DE CASSIA SILVIEIRA BUHRNHEIM;JUÍZA DE DIREITO;PARTICIPAR DO XXXIII ENCONTRO DO COLÉGIO, XV FONAJUP E XXXII FONAJUV;QF4BXI;BELEM / RECIFE / BELEM;29/10/2023;02/11/2023; R$ 1.586,37 
1° GRAU;966;26/09/2023;VANDERLEY DE OLIVEIRA SILVA;JUIZ DE DIREITO;PARTICIPAR DO XXXIII ENCONTRO DO COLÉGIO, XV FONAJUP E XXXII FONAJUV;XGIC4C;BELEM / RECIFE / BELEM;29/10/2023;05/11/2023; R$ 1.683,35 
APOIO;967;26/09/2023;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISÃO DE OBRAS;FISCALIZAR A OBRA DE CONSTRUÇÃO DO NOVO FÓRUM DE SÃO FELIX DO XINGU;KGSKNP;BELEM / MARABA / BELEM;17/10/2023;19/10/2023; R$ 818,18 
APOIO;968;26/09/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINÁRIO ""MEMÓRIA E JUSTIÇA: 150 ANOS DE HISTÓRIA EM MINAS GERAIS""";VPPZ9E;BELEM / BELO HORIZONTE / BELEM;15/10/2023;19/10/2023; R$ 2.491,36 
APOIO;969;26/09/2023;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;FISCALIZAR A EXECUÇÃO DA OBRA DE REFORMA E AMPLIAÇÃO DO FÓRUM DE ORIXIMINÁ;RIRQGZ;BELEM / SANTAREM / BELEM;03/10/2023;06/10/2023; R$ 1.440,78 
APOIO;970;27/09/2023;PAULO VICTOR RAMOS CORREA;DIRETOR DO DEPARTAMENTO ACADÊMICO DA ESCOLA JUDICIAL;PARTICIPAR DO CURSO FOFO N2 - EVENTO RENEJUM GESTÃO PEDAGÓGICA;ITXNST;BELEM / BRASILIA / BELEM;08/10/2023;11/10/2023; R$ 3.497,13 
APOIO;971;27/09/2023;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS;PARTICIPAR DO 52º FÓRUM NACIONAL DOS JUIZADOS ESPECIAIS - FONAJE;MG2KHS;BELEM / BELO HORIZONTE / BELEM;29/11/2023;02/12/2023; R$ 175,00 
1° GRAU;972;27/09/2023;ANA LUCIA BENTES LYNCH;JUÍZA AUXILIAR DA VICE-PRESIDÊNCIA;PARTICIPAR DO 52º FÓRUM NACIONAL DOS JUIZADOS ESPECIAIS - FONAJE;EETTNF;BELEM / BELO HORIZONTE / BELEM;29/11/2023;02/12/2023; R$ 1.892,99 
APOIO;973;27/09/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;MBLZUM;BELEM / SALVADOR;03/12/2023;---; R$ 933,90 
APOIO;973;27/09/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;IJQTDV;SALVADOR / BELEM;---;06/12/2023; R$ 308,57 
APOIO;974;27/09/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;GZSVTQ;BELEM / SALVADOR;03/12/2023;---; R$ 925,90 
APOIO;974;27/09/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;HTGSRI;SALVADOR / BELEM;---;06/12/2023; R$ 308,57 
APOIO;975;27/09/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;IVECZV;BELEM / SALVADOR;03/12/2023;---; R$ 933,90 
APOIO;975;27/09/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;JAEWAK;SALVADOR / BELEM;---;06/12/2023; R$ 647,96 
APOIO;976;27/09/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;GZSSUI;BELEM / SALVADOR;03/12/2023;---; R$ 925,90 
APOIO;976;27/09/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO;GJFVJK;SALVADOR / BELEM;---;06/12/2023; R$ 647,96 
APOIO;977;28/09/2023;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TÉCNICA AO FÓRUM DE PARAUAPEBAS PARA ACOMPANHAMENTO DAS INTERVENÇÕES TÉCNICAS DE MANUTENÇÃO PREDIAL QUE ESTÃO SENDO EXECUTADAS;PHD2TP;BELEM / CARAJAS / BELEM;09/10/2023;11/10/2023; R$ 1.008,26 
APOIO;978;28/09/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;NOVA EMISSÃO PARA ALTERAÇÃO DO HORÁRIO DE RETORNO - PARTICIPAR DA SESSÃO SOLENE DE POSSE DO PRESIDENTE E DO VICE-PRESIDENTE DO SUPREMO TRIBUNAL FEDERAL;KWLQQK;BRASILIA / BELEM;---;29/09/2023; R$ 2.909,59 
APOIO;979;28/09/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;NOVA EMISSÃO PARA ALTERAÇÃO DO HORÁRIO DE RETORNO - PARTICIPAR DA SESSÃO SOLENE DE POSSE DO PRESIDENTE E DO VICE-PRESIDENTE DO SUPREMO TRIBUNAL FEDERAL;CRUWQN;BRASILIA / BELEM;---;29/09/2023; R$ 2.905,59 
APOIO;980;28/09/2023;ANTONIETA MARIA FERRARI MILEO;JUÍZA AUXILIAR DA PRESIDÊNCIA;NOVA EMISSÃO PARA ALTERAÇÃO DO HORÁRIO DE RETORNO - PARTICIPAR DA SESSÃO SOLENE DE POSSE DO PRESIDENTE E DO VICE-PRESIDENTE DO SUPREMO TRIBUNAL FEDERAL;JGAZBU;BRASILIA / BELEM;---;29/09/2023; R$ 2.909,59 
APOIO;981;29/09/2023;PAULO MARCELO DE ARAUJO HILDEBRANDO;ANALISTA JUDICIÁRIO;REALIZAR RECEBIMENTO DO SERVIÇO DE INSTALAÇÃO E TESTES DA NOVA PORTA GIRATÓRIA DETECTORA DE METAIS DO FÓRUM DE PARAUAPEBAS;AE3PHV;BELEM / CARAJAS / BELEM;17/10/2023;19/10/2023; R$ 855,04 
1° GRAU;982;29/09/2023;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;VN4LJN;SANTAREM / BELEM / SANTAREM;19/10/2023;21/10/2023; R$ 1.246,79 
TOTAL;;;;;;;;;; R$ 270.560,09 
