17.1.3.7;"CABO DE COBRE FLEXÍVEL ISOLADO, 2,5 MM², ANTI-CHAMA 450/750 V,
PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.";M; 1.800,00 ; 4,36 ; 7.848,00 
42739;Ar condicionado;;;; 20.956,60 
17.1.4.1;"COMPOSIÇÃO PARAMÉTRICA DE PONTO ELÉTRICO DE TOMADA DE USO ESPECÍFICO 2P+T (20A/250V) EM EDIFÍCIO RESIDENCIAL COM ELETRODUTO EMBUTIDO EM RASGOS NAS PAREDES, INCLUSO TOMADA, ELETRODUTO, CABO, RASGO, QUEBRA E CHUMBAMENTO (EXCETO
CHUVEIRO). AF_11/2022";UN; 27,00 ; 180,45 ; 4.872,15 
17.1.4.2;"Eletrocalha perfurada 200x100mm, sem  aba, galvanizada, com conexões e
acessórios";m; 18,00 ; 83,81 ; 1.508,58 
17.1.4.3;"Eletrocalha perfurada 100x100mm, sem  aba, galvanizada, com conexões e
acessórios";m; 39,00 ; 58,43 ; 2.278,77 
17.1.4.4;"Eletroduto de aço galvanizado, classe leve,  3/4"" inclusive conexões e";m; 75,00 ; 28,41 ; 2.130,75 
17.1.4.5;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO GALVANIZADO DN 20 MM (3/4''), APARENTE - FORNECIMENTO E
INSTALAÇÃO. AF_10/2022";UN; 17,00 ; 38,31 ; 651,27 
17.1.4.6;"Eletroduto Metálico Flexivel Ø3/4""";m; 44,00 ; 16,82 ; 740,08 
17.1.4.7;CABO DE COBRE FLEXÍVEL ISOLADO, 4 MM², ANTI-CHAMA 450/750 V, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.;M; 1.300,00 ; 6,75 ; 8.775,00 
42740;Centros de distribuição;;;; 8.422,08 
17.1.5.1;Centro de distribuição metálico (QFLT), de  embutir, com barramento trifásico para 40  disjuntores monofásico/100A, barramento  neutro, barramento de terra, padrão IEC,  equipado com disjuntores, DR e protetores  de surto, conforme o diagrama trifilar;un; 1,00 ; 2.301,48 ; 2.301,48 
17.1.5.2;Centro de distribuição metálico (QFLT2), de  embutir, com barramento trifásico para 18  disjuntores monofásico/100A, barramento  neutro, barramento de terra, padrão IEC,  equipado com disjuntores e protetores de  surto, conforme o diagrama trifilar;un; 1,00 ; 991,82 ; 991,82 
17.1.5.3;Centro de distribuição metálico (QFRE), de  embutir, com barramento trifásico para 24  disjuntores monofásico/100A, barramento  neutro, barramento de terra, padrão IEC,  equipado com disjuntores e protetores de  surto, conforme o diagrama trifilar;un; 1,00 ; 1.189,48 ; 1.189,48 
17.1.5.4;Centro de distribuição metálico (QFAC), de  embutir, com barramento trifásico para 70  disjuntores monofásico/225A, barramento  neutro, barramento de terra, padrão IEC,  equipado com disjuntores e protetores de  surto, conforme o diagrama trifilar;un; 1,00 ; 3.939,30 ; 3.939,30 
42741;QGBT E ALIMENTADORES;;;; 33.813,66 
17.1.6.1;CABO DE COBRE FLEXÍVEL ISOLADO, 95 MM², ANTI-CHAMA 0,6/1,0 KV, PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO E INSTALAÇÃO. AF_12/2021;M; 72,00 ; 100,14 ; 7.210,08 
17.1.6.2;"CABO DE COBRE FLEXÍVEL ISOLADO, 50 MM², ANTI-CHAMA 0,6/1,0 KV,
PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO E INSTALAÇÃO. AF_12/2021";M; 24,00 ; 55,95 ; 1.342,80 
17.1.6.3;CABO DE COBRE FLEXÍVEL ISOLADO, 25 MM², ANTI-CHAMA 0,6/1,0 KV, PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO E INSTALAÇÃO. AF_12/2021;M; 96,00 ; 27,90 ; 2.678,40 
17.1.6.4;CABO DE COBRE FLEXÍVEL ISOLADO, 16 MM², ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;M; 96,00 ; 16,83 ; 1.615,68 
17.1.6.5;CABO DE COBRE FLEXÍVEL ISOLADO, 10 MM², ANTI-CHAMA 0,6/1,0 KV, PARA DISTRIBUIÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_12/2015;M; 240,00 ; 10,62 ; 2.548,80 
17.1.6.6;CABO DE COBRE FLEXÍVEL ISOLADO, 6 MM², ANTI-CHAMA 0,6/1,0 KV, PARA CIRCUITOS TERMINAIS - FORNECIMENTO E INSTALAÇÃO.;M; 320,00 ; 10,15 ; 3.248,00 
17.1.6.7;Cabo de cobre nú 50mm²;M; 24,00 ; 51,03 ; 1.224,72 
17.1.6.8;Cabo de cobre nú 16mm²;M; 48,00 ; 21,52 ; 1.032,96 
17.1.6.9;Cabo de Cobre # 10mm² nú;m; 80,00 ; 13,26 ; 1.060,80 
17.1.6.10;Cabo de Cobre # 6mm² nú;m; 80,00 ; 6,32 ; 505,60 
17.1.6.11;"ELETRODUTO FLEXÍVEL CORRUGADO, PEAD, DN 90 (3""), PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO
E INSTALAÇÃO. AF_12/2021";M; 21,00 ; 19,81 ; 416,01 
17.1.6.12;"ELETRODUTO FLEXÍVEL CORRUGADO, PEAD, DN 63 (2""), PARA REDE
ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO E INSTALAÇÃO. AF_12/2021";M; 21,00 ; 13,46 ; 282,66 
17.1.6.13;"ELETRODUTO FLEXÍVEL CORRUGADO, PEAD, DN 50 (1 1/2""), PARA REDE
ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO E INSTALAÇÃO. AF_12/2021";M; 21,00 ; 9,42 ; 197,82 
17.1.6.14;"CAIXA ENTERRADA ELÉTRICA RETANGULAR, EM ALVENARIA COM
TIJOLOS CERÂMICOS MACIÇOS, FUNDO COM BRITA, DIMENSÕES INTERNAS: 0,8X0,8X0,6 M. AF_12/2020";UN; 1,00 ; 765,16 ; 765,16 
17.1.6.15;Quadro geral de baixa tensão (QGBT), tipo  autoportante 600 X 555 X 140 MM, para 72  módulos, em chapa de aço 18msg com  pintura eletrostática, IP54, com barramento,  completo conforme projeto;un; 1,00 ; 9.684,17 ; 9.684,17 
42742;SPDA;;;; 32.385,04 
17.1.7.1;"Terminal aéreo h=250mm, Ø3/8"", Base com  Dois Furos, sem Bandeira";un; 30,00 ; 39,85 ; 1.195,50 
17.1.7.2;"Terminal aéreo h=350mm, Ø3/8"", Base com  Dois Furos, sem Bandeira";un; 8,00 ; 42,81 ; 342,48 
17.1.7.3;"Conector Split-Bolt em Latão Estanhado,  com Furo Vertical Ø10mm. Para
Cabos 16 a  70mm²";un; 20,00 ; 41,18 ; 823,60 
17.1.7.4;Suporte isolador simples;UN; 85,00 ; 49,36 ; 4.195,60 
17.1.7.5;Suporte guia curto h=50mm,com chapa  ondulada Ø5/16 para fixação em telha;un; 19,00 ; 48,12 ; 914,28 
17.1.7.6;Chapa ondulada avulsa para fixação em  telha;un; 8,00 ; 26,31 ; 210,48 
17.1.7.7;Conector com rabicho em latão com pino,  para cabos até 70mm²;un; 8,00 ; 65,80 ; 526,40 
17.1.7.8;Conector minigar em latão estanhado para  cabos 16-50mm²;un; 30,00 ; 72,46 ; 2.173,80 
17.1.7.9;Terminal de pressão em latão estanhado  tipo cruz para cabos até 50mm²;un; 54,00 ; 30,83 ; 1.664,82 
17.1.7.10;"Parafuso sextavado rosca soberba em inox  M6x45mm, com arruela lisa inox e
bucha de  nylon";un; 220,00 ; 2,73 ; 600,60 
17.1.7.11;Cabo de cobre nú 35mm²;M; 540,00 ; 31,48 ; 16.999,20 
17.1.7.12;"HASTE DE ATERRAMENTO 5/8  PARA SPDA - FORNECIMENTO E
INSTALAÇÃO. AF_12/2017";UN; 8,00 ; 79,64 ; 637,12 
17.1.7.13;"CAIXA DE INSPEÇÃO PARA ATERRAMENTO, CIRCULAR, EM POLIETILENO,
DIÂMETRO INTERNO = 0,3 M. AF_12/2020";UN; 13,00 ; 57,91 ; 752,83 
17.1.7.14;Tampa de ferro fundido 300mm para caixa  de inspeção de aterramento;un; 13,00 ; 71,25 ; 926,25 
17.1.7.15;Ponto de solda exotérmica;PT; 8,00 ; 52,76 ; 422,08 
17.2;INSTALAÇÕES DE TELECOMUNICAÇÕES;;;; 133.460,06 
42767;Rede estruturada e CFTV;;;; 105.653,59 
17.2.1.1;"RACK FECHADO PARA SERVIDOR - FORNECIMENTO E INSTALAÇÃO.
AF_11/2019";UN; 1,00 ; 2.647,14 ; 2.647,14 
17.2.1.2;"PATCH PANEL 48 PORTAS, CATEGORIA 6 - FORNECIMENTO E
INSTALAÇÃO. AF_11/2019";UN; 3,00 ; 3.647,95 ; 10.943,85 
17.2.1.3;"Voice Panel , padrão 19"", 50 portas RJ-45,  adaptável, com proteção de contato
de  porta etiqueta de identificação, 8 vias,  categoria 3";un; 1,00 ; 949,59 ; 949,59 
17.2.1.4;"Organizador horizontal de cabos fechado p/ CB 19"" 1 U/A";UN; 13,00 ; 100,38 ; 1.304,94 
17.2.1.5;"Bastidor metálico com 10 posições para  bloco de engate rápido, com proteção
de  contato";un; 3,00 ; 50,36 ; 151,08 
17.2.1.6;Bloco Terminal de engate rápido com  módulos Mini PEI para proteção elétrica individual contra surtos de tensão e/ou  correntes em cada par do bloco  terminal,  com contato permanentemente aberto,  contatos metálicos em bronze com  tratamentos químico de proteção contra  corrosão, com tecnologia de engate rápido  – IDC, capacidade para 10 pares, com barra  de aterramento Mini PEI, montagem em  bastidor de aço inoxidável, comportar fios  na faixa de Ø0,40mm a Ø0,65mm e  isolamentos plásticos de no máximo  Ø1,40mm;un; 30,00 ; 208,36 ; 6.250,80 
17.2.1.7;"QUADRO DE DISTRIBUIÇÃO PARA TELEFONE N.5, 80X80X12CM EM CHAPA METALICA, SEM ACESSORIOS, PADRAO TELEBRAS,
FORNECIMENTO E INSTALAÇÃO. AF_11/2019";UN; 1,00 ; 404,66 ; 404,66 
17.2.1.8;Cabo de cobre nú #10mm²;m; 30,00 ; 15,34 ; 460,20 
17.2.1.9;CABO TELEFÔNICO CI-50 50 PARES INSTALADO EM ENTRADA DE EDIFICAÇÃO - FORNECIMENTO E INSTALAÇÃO. AF_11/2019;M; 50,00 ; 40,28 ; 2.014,00 
17.2.1.10;Cabo UTP par trançado 04P 24 AWG Cat 6e;M; 5.000,00 ; 7,32 ; 36.600,00 
17.2.1.11;Patch Cord metálico GIGALAN, categoria 6  U/UTP, não blindado, diâmetro do condutor  de 24AWG, de 4 pares, diâmetro nominal do  cabo de 6mm, comprimento de 2,5 metros,  com conectores RJ-45 em ambas  extremidades, material do contato elétrico  do conectores RJ-45 em bronze fosforoso  com 100µin (2,54µm) de níquel e 50µin  (1,27µm) de ouro, montados com pinagem padrão T568-A, com condutores de cobre  eletrolítico, flexível, nu, formado por 7 filamentos de diâmetro nominal de 0,20mm,  totalmente compatível com os padrões para  categoria 6, com capa em PVC na cor  vermelha e de espessura mínima de 0,58  mm, classe de flamabilidade – CMR,  resistindo a uma força de tração de pelo  menos 400 n, atende à norma ANSI EIA/TIA  568 em todos os aspectos (características  elétricas, mecânicas, etc.);m; 204,00 ; 44,04 ; 8.984,16 
17.2.1.12;Tomada  RJ-45 de embutir em espelho;UN; 10,00 ; 49,32 ; 493,20 
17.2.1.13;"Tomada completa 4""x2"", com 02 módulos  RJ45 CAT6";un; 40,00 ; 54,06 ; 2.162,40 
17.2.1.14;"Eletroduto de PVC rígido roscável 3/4"",  inclusive conexões e acessórios";m; 84,00 ; 12,99 ; 1.091,16 
17.2.1.15;"Eletroduto de PVC rígido roscável 1"",  inclusive conexões e acessórios";m; 39,00 ; 17,39 ; 678,21 
17.2.1.16;"Eletroduto de aço galvanizado, classe leve,  3/4"" inclusive conexões e";m; 126,00 ; 28,41 ; 3.579,66 
17.2.1.17;"Eletroduto de aço galvanizado, classe leve,  1"" inclusive conexões e acessórios";m; 129,00 ; 31,27 ; 4.033,83 
17.2.1.18;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO
GALVANIZADO DN 20 MM (3/4''), APARENTE - FORNECIMENTO E INSTALAÇÃO. AF_10/2022";UN; 16,00 ; 38,31 ; 612,96 
17.2.1.19;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO GALVANIZADO DN 25 MM (1''), APARENTE - FORNECIMENTO E
INSTALAÇÃO. AF_10/2022";UN; 15,00 ; 47,57 ; 713,55 
17.2.1.20;"Eletrocalha perfurada 200x100mm, sem  aba, galvanizada, com conexões e
acessórios";m; 63,00 ; 83,81 ; 5.280,03 
17.2.1.21;"ELETRODUTO FLEXÍVEL CORRUGADO, PEAD, DN 63 (2""), PARA REDE ENTERRADA DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA - FORNECIMENTO
E INSTALAÇÃO. AF_12/2021";M; 40,00 ; 13,46 ; 538,40 
17.2.1.22;"Caixa plástica 4""x4""";UN; 10,00 ; 10,48 ; 104,80 
17.2.1.23;"Caixa plástica 4""x2""";UN; 50,00 ; 9,97 ; 498,50 
17.2.1.24;Caixa de passagem ch. aço 100x100x80mm;UN; 6,00 ; 52,00 ; 312,00 
17.2.1.25;"QUADRO DE DISTRIBUICAO PARA TELEFONE N.3, 40X40X12CM EM CHAPA METALICA, DE EMBUTIR, SEM ACESSORIOS, PADRAO TELEBRAS,
FORNECIMENTO E INSTALAÇÃO. AF_11/2019";UN; 2,00 ; 184,66 ; 369,32 
17.2.1.26;"CAIXA ENTERRADA ELÉTRICA RETANGULAR, EM ALVENARIA COM
TIJOLOS CERÂMICOS MACIÇOS, FUNDO COM BRITA, DIMENSÕES INTERNAS: 0,6X0,6X0,6 M. AF_12/2020";UN; 2,00 ; 562,86 ; 1.125,72 
17.2.1.27;"Crimpagem, certificação e identificação da  Rede Estruturada e CFTV, com
emissão de  relatório";un; 90,00 ; 52,61 ; 4.734,90 
17.2.1.28;Switch 24 portas;UN; 2,00 ; 1.736,28 ; 3.472,56 
17.2.1.29;Switch 12 portas;un; 1,00 ; 1.075,47 ; 1.075,47 
17.2.1.30;"Organizador horizontal de cabos fechado p/ CB 19"" 1 U/A";UN; 12,00 ; 100,38 ; 1.204,56 
17.2.1.31;Regua de 05 tomadas;UN; 5,00 ; 69,16 ; 345,80 
17.2.1.32;Caixa termoplástica hermética com  proteção IP66, 10x10x6cm;un; 8,00 ; 44,00 ; 352,00 
17.2.1.33;Conector fêmea RJ45 cat6;un; 8,00 ; 16,77 ; 134,16 
17.2.1.34;"Suporte para TV articulado de 20"" A 43""";un; 1,00 ; 93,05 ; 93,05 
17.2.1.35;Instalação e comissionamento das  instalações de CFTV;un; 1,00 ; 1.936,93 ; 1.936,93 
42768;Sonorização;;;; 27.806,47 
17.2.2.1;"Arandelas de 25WRMS Full Range de 6""  com transformador para linha de 70V";un; 28,00 ; 368,32 ; 10.312,96 
17.2.2.2;Potenciômetro de ajuste de volume;un; 17,00 ; 119,19 ; 2.026,23 
17.2.2.3;Bastidor metálico em aço fechado, com  base soleira para passagem de cabos, altura 12U, padrão 19”, com 4 furos para  fixação em parede, abertura na Base e topo  para permitir entrada e saída de cabos,  tampas laterais removíveis, porta frontal  com visor em acrílico fumê e fechadura  com chave, plano de fixação frontal  regulável em profunidade, régua de tomada  110/220V, pintura do bastidor em epóxi-pó  texturizado, cor cinza munsell 6.5;un; 2,00 ; 758,15 ; 1.516,30 
17.2.2.4;Cabo polarizado com 02 condutores  #2.5mm² (preto/vermelho);m; 200,00 ; 6,69 ; 1.338,00 
17.2.2.5;Cabo para áudio de baixo nível, 1 par  22AWG, blindado e balanceado;m; 90,00 ; 7,30 ; 657,00 
17.2.2.6;"Eletroduto de aço galvanizado, classe leve,  3/4"" inclusive conexões e";m; 129,00 ; 28,41 ; 3.664,89 
17.2.2.7;"Eletroduto de aço galvanizado, classe leve,  1"" inclusive conexões e acessórios";m; 72,00 ; 31,27 ; 2.251,44 
17.2.2.8;"Eletroduto de PVC rígido roscável 3/4"",  inclusive conexões e acessórios";m; 51,00 ; 12,99 ; 662,49 
17.2.2.9;"Eletroduto de PVC rígido roscável 1"",  inclusive conexões e acessórios";m; 12,00 ; 17,39 ; 208,68 
17.2.2.10;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO GALVANIZADO DN 20 MM (3/4''), APARENTE - FORNECIMENTO E
INSTALAÇÃO. AF_10/2022";UN; 18,00 ; 38,31 ; 689,58 
17.2.2.11;"CONDULETE DE ALUMÍNIO, TIPO X, PARA ELETRODUTO DE AÇO
GALVANIZADO DN 25 MM (1''), APARENTE - FORNECIMENTO E INSTALAÇÃO. AF_10/2022";UN; 44,00 ; 47,57 ; 2.093,08 
17.2.2.12;"Caixa de aluminio 4""x2""";UN; 8,00 ; 22,38 ; 179,04 
17.2.2.13;"Espelho para caixa 4""x2"" em aço para 01  conector XLR";un; 8,00 ; 44,55 ; 356,40 
17.2.2.14;Conector XLR fêmea;un; 9,00 ; 24,42 ; 219,78 
17.2.2.15;"Caixa plástica 4""x2""";UN; 17,00 ; 9,97 ; 169,49 
17.2.2.16;"Caixa plástica 4""x4""";UN; 3,00 ; 10,48 ; 31,44 
17.2.2.17;"QUADRO DE DISTRIBUICAO PARA TELEFONE N.3, 40X40X12CM EM CHAPA METALICA, DE EMBUTIR, SEM ACESSORIOS, PADRAO TELEBRAS,
FORNECIMENTO E INSTALAÇÃO. AF_11/2019";UN; 1,00 ; 184,66 ; 184,66 
17.2.2.18;Instalação e comissionamento dos  equipamentos e instalações de sonorização;un; 1,00 ; 1.245,01 ; 1.245,01 
17.3;INSTALAÇÕES HIDRO-SANITÁRIAS;;;; 187.995,11 
42795;Água fria;;;; 39.174,22 
17.3.1.1;Tubo de PVC soldável, água fria, 75mm,  inclusive conexões e acessórios;m; 6,00 ; 108,45 ; 650,70 
17.3.1.2;Tubo de PVC soldável, água fria, 60mm,  inclusive conexões e acessórios;m; 24,00 ; 98,30 ; 2.359,20 
17.3.1.3;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 50 MM (INSTALADO EM PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA
PRÉDIOS. AF_10/2015";M; 90,00 ; 43,06 ; 3.875,40 
17.3.1.4;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 40 MM (INSTALADO EM PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA
PRÉDIOS. AF_10/2015";M; 12,00 ; 35,07 ; 420,84 
17.3.1.5;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 32 MM (INSTALADO EM RAMAL, SUB- RAMAL, RAMAL DE DISTRIBUIÇÃO OU PRUMADA), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS. AF_10/2015;M; 90,00 ; 32,20 ; 2.898,00 
17.3.1.6;"(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 25 MM (INSTALADO EM RAMAL, SUB-RAMAL, RAMAL DE DISTRIBUIÇÃO OU PRUMADA),
INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS.";M; 126,00 ; 46,51 ; 5.860,26 
17.3.1.7;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBOS DE PVC, SOLDÁVEL, ÁGUA FRIA, DN 20 MM (INSTALADO EM RAMAL, SUB-RAMAL OU RAMAL DE DISTRIBUIÇÃO), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS. AF_10/2015;M; 9,00 ; 47,77 ; 429,93 
17.3.1.8;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 1 1/2"", COM ACABAMENTO E CANOPLA CROMADOS - FORNECIMENTO E INSTALAÇÃO.
AF_08/2021";UN; 3,00 ; 132,14 ; 396,42 
17.3.1.9;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 3/4"", COM
ACABAMENTO E CANOPLA CROMADOS - FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 12,00 ; 74,78 ; 897,36 
17.3.1.10;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 2 1/2"" -
FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 2,00 ; 227,52 ; 455,04 
17.3.1.11;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 1 1/2"" -
FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 2,00 ; 84,19 ; 168,38 
17.3.1.12;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 1 1/4"" -
FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 7,00 ; 66,36 ; 464,52 
17.3.1.13;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 1"" - FORNECIMENTO
E INSTALAÇÃO. AF_08/2021";UN; 5,00 ; 48,71 ; 243,55 
17.3.1.14;"REGISTRO DE PRESSÃO BRUTO, LATÃO, ROSCÁVEL, 1/2"", COM ACABAMENTO E CANOPLA CROMADOS - FORNECIMENTO E INSTALAÇÃO.
AF_08/2021";UN; 1,00 ; 67,25 ; 67,25 
17.3.1.15;"Torneira cromada de 1/2"" p/ jardim";UN; 3,00 ; 66,85 ; 200,55 
17.3.1.16;Chuveiro cromado;UN; 1,00 ; 92,62 ; 92,62 
17.3.1.17;Ducha higienica cromada;UN; 14,00 ; 169,41 ; 2.371,74 
17.3.1.18;"VÁLVULA DE RETENÇÃO, DE BRONZE, PÉ COM CRIVOS, ROSCÁVEL, 1 1/4"" - FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 2,00 ; 98,18 ; 196,36 
17.3.1.19;"VÁLVULA DE DESCARGA METÁLICA, BASE 1 1/2"", ACABAMENTO METALICO CROMADO - FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 4,00 ; 351,98 ; 1.407,92 
17.3.1.20;"VÁLVULA DE RETENÇÃO HORIZONTAL, DE BRONZE, ROSCÁVEL, 1"" -
FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 2,00 ; 122,71 ; 245,42 
17.3.1.21;"CAIXA D´ÁGUA EM POLIETILENO, 2000 LITROS - FORNECIMENTO E
INSTALAÇÃO. AF_06/2021";UN; 2,00 ; 1.265,32 ; 2.530,64 
17.3.1.22;BOMBA CENTRÍFUGA, TRIFÁSICA, 1 CV OU 0,99 HP, HM 14 A 40 M, Q 0,6 A 8,4 M3/H - FORNECIMENTO E INSTALAÇÃO. AF_12/2020;UN; 2,00 ; 1.655,06 ; 3.310,12 
17.3.1.23;EXECUÇÃO DE RADIER, ESPESSURA DE 10 CM, FCK = 30 MPA, COM USO DE FORMAS EM MADEIRA SERRADA. AF_09/2021;m²; 12,25 ; 213,37 ; 2.613,78 
17.3.1.24;Quadro de comando - proteção trifásico - 2CV;UN; 1,00 ; 1.228,28 ; 1.228,28 
17.3.1.25;Automatico de nivel inferior e superior (c/ eletroduto e fiação);CJ; 1,00 ; 769,76 ; 769,76 
17.3.1.26;"Casa de bomba - 1,20x0,80m; h = 0,80m";UN; 1,00 ; 2.183,75 ; 2.183,75 
17.3.1.27;Reservatório inferior tipo tanque, de  polietileno, capacidade de 5.000L;un; 1,00 ; 2.836,43 ; 2.836,43 
42796;Captação;;;; 48.995,14 
17.3.2.1;"Tubo PVC-Roscado-Branco Ø1½"".";m; 50,00 ; 38,62 ; 1.931,00 
17.3.2.2;"JOELHO 90 GRAUS, EM FERRO GALVANIZADO, DN 40 (1 1/2""), CONEXÃO ROSQUEADA, INSTALADO EM REDE DE ALIMENTAÇÃO PARA HIDRANTE - FORNECIMENTO E INSTALAÇÃO. AF_10/2020";UN; 1,00 ; 74,45 ; 74,45 
17.3.2.3;"JOELHO 45 GRAUS, EM FERRO GALVANIZADO, DN 40 (1 1/2""), CONEXÃO ROSQUEADA, INSTALADO EM REDE DE ALIMENTAÇÃO PARA HIDRANTE - FORNECIMENTO E INSTALAÇÃO. AF_10/2020";UN; 2,00 ; 77,57 ; 155,14 
17.3.2.4;"NIPLE, EM FERRO GALVANIZADO, DN 40 (1 1/2""), CONEXÃO ROSQUEADA, INSTALADO EM REDE DE ALIMENTAÇÃO PARA HIDRANTE - FORNECIMENTO E INSTALAÇÃO. AF_10/2020";UN; 6,00 ; 50,67 ; 304,02 
17.3.2.5;"LUVA, EM FERRO GALVANIZADO, DN 40 (1 1/2""), CONEXÃO ROSQUEADA, INSTALADO EM REDE DE ALIMENTAÇÃO PARA HIDRANTE -
FORNECIMENTO E INSTALAÇÃO. AF_10/2020";UN; 9,00 ; 50,98 ; 458,82 
17.3.2.6;"UNIÃO, EM FERRO GALVANIZADO, DN 40 (1 1/2""), CONEXÃO ROSQUEADA, INSTALADO EM REDE DE ALIMENTAÇÃO PARA HIDRANTE -
FORNECIMENTO E INSTALAÇÃO. AF_10/2020";UN; 2,00 ; 93,89 ; 187,78 
17.3.2.7;ADAPTADOR CURTO COM BOLSA E ROSCA PARA REGISTRO, PVC, SOLDÁVEL, DN 50 MM X 1 1/2 , INSTALADO EM RESERVAÇÃO DE ÁGUA DE EDIFICAÇÃO QUE POSSUA RESERVATÓRIO DE FIBRA/FIBROCIMENTO FORNECIMENTO E INSTALAÇÃO. AF_06/2016;UN; 4,00 ; 13,12 ; 52,48 
17.3.2.8;"REGISTRO DE GAVETA BRUTO, LATÃO, ROSCÁVEL, 1 1/2"" -
FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 1,00 ; 84,19 ; 84,19 
17.3.2.9;"VÁLVULA DE RETENÇÃO HORIZONTAL, DE BRONZE, ROSCÁVEL, 1 1/2""  - FORNECIMENTO E INSTALAÇÃO. AF_08/2021";UN; 1,00 ; 206,03 ; 206,03 
17.3.2.10;"Instalação e fornecimento de bomba  submersa fabricação jacuzzi série ""S4"" ou similar, modelo 15S4A41-T potência 1½cv.";un; 1,00 ; 1.695,88 ; 1.695,88 
17.3.2.11;Quadro de comando - proteção trifásico - 2CV;UN; 1,00 ; 1.228,28 ; 1.228,28 
17.3.2.12;"Poço Tubular d= 6"" -  prof.= 50m";UN; 1,00 ; 36.708,46 ; 36.708,46 
17.3.2.13;Outorga do poço;un; 1,00 ; 5.908,61 ; 5.908,61 
42797;Dreno ar condicionado;;;; 7.433,64 
17.3.3.1;Ponto de dreno p/ split (10m);PT; 27,00 ; 275,32 ; 7.433,64 
42798;Esgoto sanitário e drenagem pluvial;;;; 53.916,59 
17.3.4.1;(COMPOSIÇÃO REPRESENTATIVA) DO SERVIÇO DE INSTALAÇÃO DE TUBO DE PVC, SÉRIE NORMAL, ESGOTO PREDIAL, DN 150 MM (INSTALADO EM SUB-COLETOR AÉREO), INCLUSIVE CONEXÕES, CORTES E FIXAÇÕES, PARA PRÉDIOS. AF_10/2015;M; 45,00 ; 76,24 ; 3.430,80 
