﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
APOIO;198;14/03/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA REUNIAO DA CAMARA NACIONAL DE GESTORES DE PRECATORIOS;EKQRWT;BELEM / MACAPA / BELEM;21/05/2024;25/05/2024; R$ 527,17 
APOIO;199;14/03/2024;LIA RAQUEL VENTURA BAPTISTA ABUFAIAD;COORDENADORA DE PRECATORIOS;PARTICIPAR DA REUNIAO DA CAMARA NACIONAL DE GESTORES DE PRECATORIOS;LWQ65U;BELEM / MACAPA / BELEM;21/05/2024;25/05/2024; R$ 417,17 
APOIO;200;14/03/2024;CESAR LIMA DAGUER;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE SÃO GERALDO DO ARAGUAIA/PA;JK4BVW;BELEM / MARABA / BELEM;13/04/2024;20/04/2024; R$ 734,57 
APOIO;201;14/03/2024;MARIA JEANE SOUSA VIEIRA;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE SÃO GERALDO DO ARAGUAIA/PA;ALFMVQ;BELEM / MARABA / BELEM;13/04/2024;20/04/2024; R$ 734,57 
APOIO;202;14/03/2024;JEAN KARLO QUINTELA DE SOUZA;COORDENADOR DE DESENVOLVIMENTO DE PESSOAL;"PARTICIPAR DO CURSO DE CAPACITAÇAO ""MASTERCLASS - GESTAO POR COMPETENCIAS""";LKBWPJ;SÃO PAULO / CURITIBA / BELEM;24/03/2024;27/03/2024; R$ 1.721,87 
APOIO;203;14/03/2024;JOSIANE SIQUEIRA CARDOSO VIEIRA;ANALISTA JUDICIARIO;"PARTICIPAR DO CURSO DE CAPACITAÇAO ""MASTERCLASS - GESTAO POR COMPETENCIAS""";WJ376Z;BELEM / CURITIBA / FLORIANOPOLIS;24/03/2024;26/03/2024; R$ 1.528,72 
APOIO;204;14/03/2024;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADORA - COORDENADORA DO CEVID;PARTICIPAR DA SOLENIDADE DE POSSE DA COMISSAO EXECUTIVA DO COCEVID 2024 E PARTICIPAR DE REUNIAO DE TRABALHO DOS COORDENADORES;NQMRQR;BELEM / BRASILIA;19/03/2024;---; R$ 2.344,00 
APOIO;204;14/03/2024;MARIA DE NAZARE SAAVEDRA GUIMARAES;DESEMBARGADORA - COORDENADORA DO CEVID;PARTICIPAR DA SOLENIDADE DE POSSE DA COMISSAO EXECUTIVA DO COCEVID 2024 E PARTICIPAR DE REUNIAO DE TRABALHO DOS COORDENADORES;DEPSBF;BRASILIA / BELEM;---;21/03/2024; R$ 1.769,68 
APOIO;205;14/03/2024;RUBILENE SILVA ROSARIO;JUIZA AUXILIAR DA CEVID;PARTICIPAR DA SOLENIDADE DE POSSE DA COMISSAO EXECUTIVA DO COCEVID 2024 E PARTICIPAR DE REUNIAO DE TRABALHO DOS COORDENADORES;VIU9FM;BELEM / BRASILIA;19/03/2024;---; R$ 2.344,00 
APOIO;205;14/03/2024;RUBILENE SILVA ROSARIO;JUIZA AUXILIAR DA CEVID;PARTICIPAR DA SOLENIDADE DE POSSE DA COMISSAO EXECUTIVA DO COCEVID 2024 E PARTICIPAR DE REUNIAO DE TRABALHO DOS COORDENADORES;DEVAXN;BRASILIA / BELEM;---;21/03/2024; R$ 1.769,68 
APOIO;206;14/03/2024;JEAN CARLOS SILVA DOS SANTOS;MILITAR;REALIZAR SEGURANÇA E ESCOLTA DE MAGISTRADO (A);MHHSHP;BELEM / ALTAMIRA / BELEM;18/03/2024;22/03/2024; R$ 1.363,37 
APOIO;207;15/03/2024;JOSEFA ANTONIA DE SOUSA DUTRA;ANALISTA JUDICIARIO - PEDAGOGIA;MINISTRAR O CURSO DE FORMAÇAO DE FACILITADORES DE JUSTIÇA RESTAURATUVA;UH84VS;BELEM / MARABA / BELEM;17/03/2024;23/03/2024; R$ 1.597,75 
APOIO;208;15/03/2024;MAYLA NENO MARQUES DO NASCIMENTO;ANALISTA JUDICIARIO - PSICOLOGIA;MINISTRAR O CURSO DE FORMAÇAO DE FACILITADORES DE JUSTIÇA RESTAURATUVA;LD776L;BELEM / MARABA / BELEM;17/03/2024;23/03/2024; R$ 1.597,75 
APOIO;209;19/03/2024;ANDRE LUIZ CORDOVIL SERPA;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE RIO MARIA/PA;JGJBTS;BELEM / MARABA / BELEM;14/04/2024;20/04/2024; R$ 958,88 
APOIO;210;19/03/2024;JOSE NAZARENO VIANA WANZELER;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE RIO MARIA/PA;APST7B;BELEM / MARABA / BELEM;14/04/2024;20/04/2024; R$ 958,88 
APOIO;211;19/03/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;REMARCAÇÃO ANTECIPANDO O RETORNO - PARTICIPAR DA REUNIAO DA CAMARA NACIONAL DE GESTORES DE PRECATORIOS;EKQRWT;MACAPA / BELEM;---;24/05/2024; R$ 1.069,70 
APOIO;212;19/03/2024;LIA RAQUEL VENTURA BAPTISTA ABUFAIAD;COORDENADORA DE PRECATORIOS;REMARCAÇÃO ANTECIPANDO O RETORNO - PARTICIPAR DA REUNIAO DA CAMARA NACIONAL DE GESTORES DE PRECATORIOS;LWQ65U;MACAPA / BELEM;---;24/05/2024; R$ 1.069,70 
APOIO;213;20/03/2024;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO - ANALISE DE SISTEMAS;EXECUTAR O PROJETO REINICIAR NA COMARCA DE ANAJAS/PA;TH93SS;BELEM / BREVES;12/04/2024;---; R$ 895,00 
APOIO;213;20/03/2024;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO - ANALISE DE SISTEMAS;EXECUTAR O PROJETO REINICIAR NA COMARCA DE ANAJAS/PA;MDPE8Y;MACAPA / BELEM;---;20/04/2024; R$ 891,91 
APOIO;214;20/03/2024;LUIZA VIEIRA SA DE FIGUEIREDO;JUIZA DE DIREITO DO TJMS;PARTICIPAR, NA QUALIDADE DE PALESTRANTE, DO 1º CONGRESSO INTERNACIONAL - DESAFIOS CONTEMPORANEOS NO ACESSO A JUSTIÇA;GGNQQD;CAMPO GRANDE / BELEM / CAMPO GRANDE;03/04/2024;06/04/2024; R$ 2.730,25 
APOIO;215;22/03/2024;VALBERTO FERREIRA DA COSTA;MILITAR COLABORADOR;APRESENTAR O PROGRAMA DE COMPUTADOR PARA CONTROLE DE ACESSO DE PESSOAS À COMISSAO PERMANENTE DE SEGURANÇA INSTITUCIONAL - CPSI;KNCGWN;ALTAMIRA / BELEM / ALTAMIRA;25/03/2024;28/03/2024; R$ 1.318,02 
APOIO;216;22/03/2024;CHARBEL ABDON HABER JEHA;JUIZ DE DIREITO;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE BREU BRANCO/PA;LG7BWF;BELEM / TUCURUI / BELEM;02/04/2024;04/04/2024; R$ 2.067,78 
APOIO;217;22/03/2024;ROSANGELA DO SOCORRO MONTALVAO SILVA DOS SANTOS;AUXILIAR JUDICIARIO;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE BREU BRANCO/PA;RLS7YT;BELEM / TUCURUI / BELEM;02/04/2024;04/04/2024; R$ 2.067,78 
APOIO;218;22/03/2024;CARLOS EDUARDO ARAUJO MERICIAS;AUXILIAR JUDICIARIO;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE BREU BRANCO/PA;LKNHSG;BELEM / TUCURUI / BELEM;02/04/2024;04/04/2024; R$ 2.067,78 
APOIO;219;25/03/2024;CLAIKSON MENDONÇA DUARTE;AUXILIAR JUDICIARIO;REALIZAR ORIENTAÇAO TECNICA PARA OS SERVIDORES RESPONSAVEIS PELO ALMOXARIFADO E ARQUIVO DOS CENTROS REGIONAIS ADMINISTRATIVOS;KMDLUQ;BELEM / SANTAREM / BELEM;02/04/2024;05/04/2024; R$ 2.190,03 
APOIO;220;25/03/2024;JOHN CHARLLES NOGUEIRA BARBOSA;ARQUIVISTA;REALIZAR ORIENTAÇAO TECNICA PARA OS SERVIDORES RESPONSAVEIS PELO ALMOXARIFADO E ARQUIVO DOS CENTROS REGIONAIS ADMINISTRATIVOS;IK6GFG;BELEM / SANTAREM / BELEM;02/04/2024;05/04/2024; R$ 2.190,03 
APOIO;221;25/03/2024;THIAGO DA SILVA SOARES;AUXILIAR JUDICIARIO;REALIZAR ORIENTAÇAO TECNICA PARA OS SERVIDORES RESPONSAVEIS PELO ALMOXARIFADO E ARQUIVO DOS CENTROS REGIONAIS ADMINISTRATIVOS;HITBUZ;BELEM / SANTAREM / BELEM;02/04/2024;05/04/2024; R$ 2.190,03 
APOIO;222;25/03/2024;CLAIKSON MENDONÇA DUARTE;AUXILIAR JUDICIARIO;REALIZAR ORIENTAÇAO TECNICA PARA OS SERVIDORES RESPONSAVEIS PELO ALMOXARIFADO E ARQUIVO DOS CENTROS REGIONAIS ADMINISTRATIVOS;WL1U4T;BELEM / MARABA / BELEM;09/04/2024;12/04/2024; R$ 832,86 
APOIO;223;25/03/2024;THIAGO DA SILVA SOARES;AUXILIAR JUDICIARIO;REALIZAR ORIENTAÇAO TECNICA PARA OS SERVIDORES RESPONSAVEIS PELO ALMOXARIFADO E ARQUIVO DOS CENTROS REGIONAIS ADMINISTRATIVOS;FFPC6C;BELEM / MARABA / BELEM;09/04/2024;12/04/2024; R$ 832,86 
APOIO;224;26/03/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";YBKCJS;BELEM / RIO BRANCO;10/04/2024;---; R$ 2.528,15 
APOIO;224;26/03/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";EOCGED;RIO BRANCO / BELEM;---;12/04/2024; R$ 2.416,55 
APOIO;225;26/03/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";KILHKM;BELEM / RIO BRANCO;10/04/2024;---; R$ 2.521,15 
APOIO;225;26/03/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";MGTSLN;RIO BRANCO / BELEM;---;12/04/2024; R$ 2.503,03 
APOIO;226;26/03/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";LWJWVU;BELEM / RIO BRANCO;10/04/2024;---; R$ 2.521,15 
APOIO;226;26/03/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";DAJCTZ;RIO BRANCO / BELEM;---;12/04/2024; R$ 2.503,03 
APOIO;227;26/03/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";KHBKPV;BELEM / RIO BRANCO;10/04/2024;---; R$ 2.528,15 
APOIO;227;26/03/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;"PARTICIPAR DO ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";SKSHAN;RIO BRANCO / BELEM;---;12/04/2024; R$ 2.513,03 
APOIO;228;26/03/2024;VERENA MAGALHAES NASCIMENTO;ASSESSORA MILITAR;"ACOMPANHAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE E SUA COMITIVA, NA CONDIÇAO DE AJUDANTE DE ORDENS, DURANTE O ENCONTRO ""O PODER JUDICIARIO NA AMAZONIA: DIALOGOS E COOPERAÇAO PARA SERVIR BEM""";WYAPVJ;BELEM / RIO BRANCO / BELEM;10/04/2024;12/04/2024; R$ 4.491,40 
APOIO;229;27/03/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NO DISTRITO DE SERRA PELADA (CURIONOPOLIS/PA) E NO MUNICIPIO DE AGUA AZUL DO NORTE/PA;RP7FXX;BELEM / CARAJAS / BELEM;21/04/2024;23/04/2024; R$ 1.399,12 
APOIO;230;27/03/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NO DISTRITO DE SERRA PELADA (CURIONOPOLIS/PA) E NO MUNICIPIO DE AGUA AZUL DO NORTE/PA;XJNJWM;BELEM / CARAJAS / BELEM;21/04/2024;23/04/2024; R$ 1.399,12 
APOIO;231;27/03/2024;ANDERSON UCHOA DA SILVA;ASSISTENTE - FOTOGRAFO;REALIZAR COBERTURA FOTOGRAFICA DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NO DISTRITO DE SERRA PELADA (CURIONOPOLIS/PA) E NO MUNICIPIO DE AGUA AZUL DO NORTE/PA;OWR85U;BELEM / CARAJAS / BELEM;21/04/2024;23/04/2024; R$ 1.299,12 
APOIO;232;27/03/2024;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NA COMUNIDADE DE BOM JESUS E NA COMUNIDADE DE PRIMAVERA, AMBAS PERTENCENTES AO MUNICIPIO DE PORTO DE MOZ/PA;DK8VGT;BELEM / PORTO DE MOZ / BELEM;24/04/2024;26/04/2024; R$ 2.728,38 
APOIO;233;27/03/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;PARTICIPAR DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NA COMUNIDADE DE BOM JESUS E NA COMUNIDADE DE PRIMAVERA, AMBAS PERTENCENTES AO MUNICIPIO DE PORTO DE MOZ/PA;WFPFKI;BELEM / PORTO DE MOZ / BELEM;24/04/2024;26/04/2024; R$ 2.728,38 
APOIO;234;27/03/2024;ANDERSON UCHOA DA SILVA;ASSISTENTE - FOTOGRAFO;REALIZAR COBERTURA FOTOGRAFICA DA INAUGURAÇÃO DOS PONTOS DE INCLUSAO DIGITAL (PID) NA COMUNIDADE DE BOM JESUS E NA COMUNIDADE DE PRIMAVERA, AMBAS PERTENCENTES AO MUNICIPIO DE PORTO DE MOZ/PA;HQRKTB;BELEM / PORTO DE MOZ / BELEM;24/04/2024;26/04/2024; R$ 3.309,31 
1º GRAU;235;27/03/2024;JOAO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;PARTICIPAR, NA QUALIDADE DE PALESTRANTE, DO 1º CONGRESSO INTERNACIONAL - DESAFIOS CONTEMPORANEOS NO ACESSO A JUSTIÇA;JD6G9L;SÃO LUIS / BELEM / SÃO LUIS;03/04/2024;06/04/2024; R$ 1.719,98 
APOIO;236;27/03/2024;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;"PARTICIPAR DO EVENTO ""CONSELHO NACIONAL DE JUSTIÇA: PRESENTE, PASSADO E FUTURO""";MCSBHN;BELEM / FOZ DO IGUAÇU / BELEM;15/04/2024;20/04/2024; R$ 3.307,43 
APOIO;237;27/03/2024;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;"PARTICIPAR DO EVENTO ""CONSELHO NACIONAL DE JUSTIÇA: PRESENTE, PASSADO E FUTURO""";IOHXLM;BELEM / FOZ DO IGUAÇU / BELEM;15/04/2024;20/04/2024; R$ 3.677,33 
APOIO;238;27/03/2024;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;"PARTICIPAR DO EVENTO ""CONSELHO NACIONAL DE JUSTIÇA: PRESENTE, PASSADO E FUTURO""";NOMJZC;BELEM / FOZ DO IGUAÇU / BELEM;15/04/2024;20/04/2024; R$ 3.291,43 
APOIO;239;27/03/2024;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;"PARTICIPAR DO EVENTO ""CONSELHO NACIONAL DE JUSTIÇA: PRESENTE, PASSADO E FUTURO""";DIPIQE;BELEM / FOZ DO IGUAÇU / BELEM;15/04/2024;20/04/2024; R$ 3.693,33 
APOIO;240;27/03/2024;RENATO MORAES DA CUNHA;SUBCOORDENADOR MILITAR;"ACOMPANHAR A EXMA. SRA. DESEMBARGADORA PRESIDENTE NO EVENTO ""CONSELHO NACIONAL DE JUSTIÇA: PRESENTE, PASSADO E FUTURO""";CVWLWF;BELEM / FOZ DO IGUAÇU / BELEM;15/04/2024;20/04/2024; R$ 3.303,43 
APOIO;241;27/03/2024;LEONARDO DE NORONHA TAVARES;DESEMBARGADOR - COORDENADOR DOS JUIZADOS ESPECIAIS;"PARTICIPAR DO EVENTO ""CONSELHO NACIONAL DE JUSTIÇA: PRESENTE, PASSADO E FUTURO""";IOPQKZ;BELEM / FOZ DO IGUAÇU / BELEM;16/04/2024;20/04/2024; R$ 3.279,71 
APOIO;242;28/03/2024;MAIRTON MARQUES CARNEIRO;DESEMBARGADOR - OUVIDOR AGRARIO;REALIZAR VISITA INSTITUCIONAL A SERVIÇO DA OUVIDORIA AGRARIA;VCHP5B;BELEM / MARABA / BELEM;02/04/2024;06/04/2024; R$ 1.351,19 
APOIO;243;28/03/2024;HORACIO DE MIRANDA LOBATO NETO;JUIZ DE DIREITO;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE ELDORADO DOS CARAJAS/PA;AP8KGE;BELEM / MARABA / BELEM;08/04/2024;10/04/2024; R$ 1.057,17 
APOIO;244;28/03/2024;RENATO WILLIAM RODRIGUES DIAMANTINO;ASSISTENTE JUDICIARIO;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE ELDORADO DOS CARAJAS/PA;PMHP5N;BELEM / MARABA / BELEM;08/04/2024;10/04/2024; R$ 1.057,17 
APOIO;245;28/03/2024;CARLOS EDUARDO ARAUJO MERICIAS;AUXILIAR JUDICIARIO;ATUAR EM PROCESSO FUNDIARIO COMO MEMBRO DA COMISSAO DE SOLUÇOES FUNDIARIAS NA COMARCA DE ELDORADO DOS CARAJAS/PA;GJ8LNJ;BELEM / MARABA / BELEM;08/04/2024;10/04/2024; R$ 1.057,17 
APOIO;246;08/03/2024;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;"PARTICIPAR DA AÇAO ""REGISTRE-SE"" - SEMANA NACIONAL DO REGISTRO CIVIL DO CONSELHO NACIONAL DE JUSTIÇA";WFLGMI;BELEM / ALTAMIRA / BELEM;12/05/2024;14/05/2024; R$ 780,39 
APOIO;247;08/03/2024;MONICA CRISTINA DE AZEVEDO HONDA;ANALISTA JUDICIARIO;"PARTICIPAR DA AÇAO ""REGISTRE-SE"" - SEMANA NACIONAL DO REGISTRO CIVIL DO CONSELHO NACIONAL DE JUSTIÇA";QPI82E;BELEM / ALTAMIRA / BELEM;12/05/2024;14/05/2024; R$ 680,39 
APOIO;248;08/03/2024;MONIQUE SOARES LEITE;ANALISTA JUDICIARIO;"PARTICIPAR DA AÇAO ""REGISTRE-SE"" - SEMANA NACIONAL DO REGISTRO CIVIL DO CONSELHO NACIONAL DE JUSTIÇA";RMJ9GA;BELEM / ALTAMIRA / BELEM;12/05/2024;14/05/2024; R$ 680,39 
APOIO;249;08/03/2024;PAOLA WATRIN PIMENTA MENESCAL;ASSESSORA;"PARTICIPAR DA AÇAO ""REGISTRE-SE"" - SEMANA NACIONAL DO REGISTRO CIVIL DO CONSELHO NACIONAL DE JUSTIÇA";TLKYQT;BELEM / ALTAMIRA / BELEM;12/05/2024;14/05/2024; R$ 680,39 
APOIO;250;08/03/2024;LORENA RAMOS DO VALE;ANALISTA JUDICIARIO;"PARTICIPAR DA AÇAO ""REGISTRE-SE"" - SEMANA NACIONAL DO REGISTRO CIVIL DO CONSELHO NACIONAL DE JUSTIÇA";LIYRMM;BELEM / ALTAMIRA / BELEM;12/05/2024;14/05/2024; R$ 680,39 
APOIO;251;08/03/2024;ROSYMARY NEVES TEIXEIRA;ANALISTA JUDICIARIO;"PARTICIPAR DA AÇAO ""REGISTRE-SE"" - SEMANA NACIONAL DO REGISTRO CIVIL DO CONSELHO NACIONAL DE JUSTIÇA";FHB1XP;BELEM / ALTAMIRA / BELEM;12/05/2024;14/05/2024; R$ 680,39 
APOIO;252;08/03/2024;ANDERSON UCHOA DA SILVA;ASSISTENTE - FOTOGRAFO;"REALIZAR COBERTURA FOTOGRAFICA DA AÇAO ""REGISTRE-SE"" - SEMANA NACIONAL DO REGISTRO CIVIL DO CONSELHO NACIONAL DE JUSTIÇA";TKRWRW;BELEM / ALTAMIRA / BELEM;12/05/2024;14/05/2024; R$ 680,39 
TOTAL;;;;;;;;;; R$ 218.024,79 
