3818;OUT;HAENDEL MOREIRA RAMOS;JUIZ DE DIREITO;XINGUARA/PA;RIO MARIA/PA;REALIZAR AUDIENCIAS E SESSOES DO TRIBUNAL DO JURI;18 A 20/10/2023;2,5; R$ 2.466,51 
3819;OUT;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;BELEM/PA;PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;19 A 21/10/2023;2,5; R$ 2.580,15 
3820;OUT;RENATO MORAES DA CUNHA;MILITAR;BELEM/PA;ALTAMIRA/PA, VITORIA DO XINGU/PA/PA, ITAITUBA/PA E JACAREACANGA/PA;FINALIZAR A INSTALAÇAO DO SISTEMA PREVENTIVO DE COMBATE A INCENDIO NOS FORUNS;09 A 18/10/2023;9,5; R$ 5.942,30 
3821;OUT;MARCELO FRANÇA MENDES;MILITAR;BELEM/PA;ALTAMIRA/PA, VITORIA DO XINGU/PA/PA, ITAITUBA/PA E JACAREACANGA/PA;FINALIZAR A INSTALAÇAO DO SISTEMA PREVENTIVO DE COMBATE A INCENDIO NOS FORUNS;09 A 18/10/2023;9,5; R$ 5.942,30 
3822;OUT;JOAO ALFREDO VIANA DE MELO E SILVA;COLABORADOR - MILITAR;BELEM/PA;ALTAMIRA/PA, VITORIA DO XINGU/PA/PA, ITAITUBA/PA E JACAREACANGA/PA;FINALIZAR A INSTALAÇAO DO SISTEMA PREVENTIVO DE COMBATE A INCENDIO NOS FORUNS;09 A 18/10/2023;9,5; R$ 6.737,78 
3823;OUT;TONI CARLOS MIRANDA DE SOUZA;COLABORADOR - MILITAR;BELEM/PA;ALTAMIRA/PA, VITORIA DO XINGU/PA/PA, ITAITUBA/PA E JACAREACANGA/PA;FINALIZAR A INSTALAÇAO DO SISTEMA PREVENTIVO DE COMBATE A INCENDIO NOS FORUNS;09 A 18/10/2023;9,5; R$ 6.737,78 
3824;OUT;ENIVALDO REIS DA SILVA;REQUISITADO(A);BRAGANCA/PA;TRACUATEUA/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE MULTIDISCIPLINAR;10/10/2023;0,5; R$ 354,62 
3825;OUT;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;MARABA/PA;SÃO DOMINGOS DO ARAGUAIA/PA;REALIZAR ESTUDO SOCIAL;10/10/2023;0,5; R$ 240,98 
3826;OUT;DARLEI OLIVEIRA SOUSA;OFICIAL DE JUSTICA AVALIADOR;SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;CUMPRIR MANDADOS;11/10/2023;0,5; R$ 240,98 
3827;OUT;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;SÃO DOMINGOS DO ARAGUAIA/PA;REALIZAR ESTUDO SOCIAL;10/10/2023;0,5; R$ 240,98 
3828;OUT;EDEVALDO DA LUZ AZEVEDO;ANALISTA JUDICIARIO;MARABA/PA;SÃO DOMINGOS DO ARAGUAIA/PA, ITUPIRANGA/PA, BOM JESUS DO TOCANTINS/PA E JACUNDA/PA;REALIZAR ESTUDOS SOCIAIS E COLETA DE DEPOIMENTO ESPECIAL;10, 11, 17 E 18/10/2023;2; R$ 963,92 
3830;OUT;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E PRAINHA/PA;CUMPRIR MANDADOS;11 A 12/10/2023;1,5; R$ 950,22 
3831;OUT;HELIO DA SILVA PINHEIRO;MOTORISTA;BELEM/PA;SALINOPOLIS/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;10 A 11/10/2023;1,5; R$ 820,58 
3832;OUT;ENIO MAIA SARAIVA;JUIZ DE DIREITO;SENADOR JOSE PORFIRIO/PA;VITORIA DO XINGU/PA;REALIZAR AUDIENCIAS;06/10/2023;0,5; R$ 447,85 
3833;OUT;CRISTHIANNE DE CAMPOS CORREA;SECRETARIA GERAL DA ESCOLA JUDICIAL;BELEM/PA;BRASILIA/DF;PARTICIPAR DO FOFO N2 - EVENTO RENEJUM GESTAO PEDAGOGICA ;08 A 10/10/2023;2,5; R$ 1.545,82 
3835;OUT;MARINA NOGUEIRA DE BARROS SEQUEIRA;ANALISTA JUDICIARIO;BRAGANCA/PA;TRACUATEUA/PA;REALIZAR ESTUDO PSICOSSOCIAL;10/10/2023;0,5; R$ 240,98 
3836;OUT;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;PARAGOMINAS/PA;REALIZAR AUDIENCIAS;16 A 17/10/2023;1,5; R$ 1.457,18 
3837;OUT;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;PARAGOMINAS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;16 A 17/10/2023;1,5; R$ 836,58 
3838;OUT;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;PARAGOMINAS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;16 A 17/10/2023;1,5; R$ 820,58 
3839;OUT;JOSE ANIVALDO ROSENDO SILVA;AGENTE DE SEGURANCA;ITUPIRANGA/PA;MARABA/PA;CONDUZIR VEICULO OFICIAL PARA TRANSPORTE DA EQUIPE MULTIDISCIPLINAR DE MARABA;18, 19 E 20/10/2023;1,5; R$ 722,94 
3840;OUT;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;17 A 19/10/2023;2,5; R$ 1.408,18 
3841;OUT;RAYANE SOUTO CHAVES;ASSESSORA DE JUIZ;XINGUARA/PA;RIO MARIA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS E SESSAO DO TRIBUNAL DO JURI;18 A 20/10/2023;2,5; R$ 1.432,18 
3842;OUT;DECIO DE LIMA OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;ALTAMIRA/PA;ANAPU/PA;CUMPRIR MANDADOS;20 A 21/10/2023;1,5; R$ 950,22 
3843;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;ANAPU/PA;CONDUZIR VEICULO PARA OFICIAL DE JUSTICA AVALIADOR DURANTE CUMPRIMENTO DE MANDADOS;20 A 21/10/2023;1,5; R$ 942,22 
3844;OUT;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;MONTE ALEGRE/PA;REALIZAR ACOMPANHAMENTO DE MANUTENÇAO NAS INSTALAÇOES ELETRICAS DO FORUM;24 A 27/10/2023;3,5; R$ 1.995,78 
3845;OUT;THIAGO PERES QUINTA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;TRAIRAO/PA;CUMPRIR MANDADOS;13 A 18/10/2023;5,5; R$ 3.446,26 
3846;OUT;CARLOS LANDOALDO VENTURA DE ANDRADE;OFICIAL DE JUSTICA AVALIADOR;SÃO GERALDO DO ARAGUAIA/PA;ARAGUANA/TO;CUMPRIR MANDADOS;16/10/2023;0,5; R$ 240,98 
3847;OUT;ELIEL DA ROCHA SILVA;OFICIAL DE JUSTICA AVALIADOR;ITAITUBA/PA;AVEIRO/PA;CUMPRIR MANDADOS;16 A 18/10/2023;2,5; R$ 1.432,18 
3848;OUT;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;09, 10, 13 E 16/10/2023;2; R$ 931,92 
3849;OUT;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;18 A 20/10/2023;2,5; R$ 1.432,18 
3850;OUT;HELIO DA SILVA PINHEIRO;MOTORISTA;BELEM/PA;MOCAJUBA/PA E IGARAPE MIRI/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;17 A 18/10/2023;1,5; R$ 820,58 
3851;OUT;CLAUDIA CRISTINA SARDINHA DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA E CURUÇA/PA;REALIZAR ESTUDO DE CASO;17 E 30/10/2023;1; R$ 481,96 
3852;OUT;ANAIDIS DO SOCORRO DA SILVA TAVARES;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO FRANCISCO DO PARA/PA E CURUÇA/PA;REALIZAR ESTUDO DE CASO;17 E 30/10/2023;1; R$ 481,96 
3853;OUT;RAFAELA DE JESUS MENDES MORAIS;JUIZA DE DIREITO;BRAGANCA/PA;TRACUATEUA/PA;REALIZAR INSPEÇAO JUDICIAL;19/10/2023;0,5; R$ 447,85 
3854;OUT;IGOR ALCOLUMBRE PINTO;ANALISTA JUDICIARIO;BELEM/PA;PARAUAPEBAS/PA E CANAA DOS CARAJAS/PA;ACOMPANHAR AS INTERVENÇOES TECNICAS DE MANUTENÇAO PREDIAL QUE ESTAO SENDO REALIZADAS NOS FORUNS;30/10 A 02/11/2023;3,5; R$ 2.117,42 
3855;OUT;CARLOS MARCIO DE MELO QUEIROZ;JUIZ DE DIREITO;BELEM/PA;SÃO PAULO/SP;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 3001/2023-SP, DE 17/08/2023;30 A 31/08/2023;1; R$ 1.009,33 
3856;OUT;LUCYAN VICTOR DE ALMEIDA CHAVES;ASSESSOR TECNICO JURIDICO;BELEM/PA;SÃO PAULO/SP;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 3002/2023-SP, DE 17/08/2023;30 A 31/08/2023;1; R$ 595,60 
3857;OUT;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;VISTORIAR E ORIENTAR A EXECUÇAO DO SERVIÇO DE REDE LOGICA NA OBRA DO NOVO FORUM DE SÃO FELIX DO XINGU E INSTALAR OS NOVOS SWITCHES NO FORUM DE MARABA;15 A 28/10/2023;13,5; R$ 8.358,34 
3858;OUT;FABIO VENICIUS FERREIRA DOS REIS;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA;INSTALAR OS NOVOS SWITCHES NO FORUM DE MARABA;23 A 28/10/2023;5,5; R$ 3.292,62 
3859;OUT;LUCIENE AFONSO FERREIRA;ANALISTA JUDICIARIO;CAMETA/PA;LIMOEIRO DO AJURU/PA;REALIZAR PROCEDIMENTO DE DEPOIMENTO ESPECIAL;17 A 19/10/2023;2,5; R$ 1.432,18 
3860;OUT;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;;TORNAR SEM EFEITO A PORTARIA N° 2615/2023-SGP, DE 18/07/2023;;; R$ -   
3861;OUT;JOSE LUIZ SARMENTO DE ARAUJO;CHEFE DA DIVISAO DE OBRAS;BELEM/PA;MEDICILANDIA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO MURO DO FORUM;24 A 25/10/2023;1,5; R$ 836,58 
3862;OUT;EDSON GONÇALVES FERREIRA;AUXILIAR JUDICIARIO;BELEM/PA;PARAUAPEBAS/PA;RECEBER OS SERVIÇOS DE INSTALAÇAO E TESTES DA NOVA PORTA GIRATORIA E POSSIVEL REALOCAÇAO DA PLATAFORMA;17 A 19/10/2023;2,5; R$ 1.408,18 
3863;OUT;RONNEY CARVALHO DOS SANTOS;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;SANTA MARIA DAS BARREIRAS/PA;CUMPRIR MANDADO DE MEDIDA PROTETIVA;11 A 12/10/2023;1,5; R$ 836,58 
3864;OUT;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;19/10/2023;0,5; R$ 232,98 
3865;OUT;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;CURUÇA/PA;REALIZAR OITIVAS POR MEIO DE DEPOIMENTO ESPECIAL;19/10/2023;0,5; R$ 240,98 
3866;OUT;SILVIA GREYCE PINHO DE CARVALHO;OFICIAL DE JUSTICA AVALIADOR;NOVO PROGRESSO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;16/10 A 04/11/2023;19,5; R$ 12.239,22 
3867;OUT;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;RONDON DO PARA/PA E JACUNDA/PA;REALIZAR AVALIAÇAO PSICOSSOCIAL E COLETAR DEPOIMENTO ESPECIAL;16 A 17/10, E 18/10/2023;2; R$ 1.077,56 
3868;OUT;VIVIANE RODRIGUES PEREIRA;ANALISTA JUDICIARIO;SANTAREM/PA;MOJUI DOS CAMPOS/PA;REALIZAR ESTUDO SOCIAL;18/10/2023;0,5; R$ 232,98 
3869;OUT;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;MONTE ALEGRE/PA;REALIZAR ACOMPANHAMENTO DA MANUTENÇAO NO SISTEMA ELETRICO, REFRIGERAÇAO, HIDRAULICA E PINTURA DO FORUM;24 A 27/10/2023;3,5; R$ 2.027,78 
3870;OUT;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;MARABA/PA;CANAA DOS CARAJAS/PA;REALIZAR AUDIENCIAS;25 A 27/10/2023;2,5; R$ 2.466,51 
3871;OUT;JOAO PAULO PORTUGAL DE FARIA;ANALISTA JUDICIARIO;MARABA/PA;CANAA DOS CARAJAS/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;25 A 27/10/2023;2,5; R$ 1.432,18 
3872;OUT;ANTONIO FRANCISCO GIL BARBOSA;JUIZ DE DIREITO;VIGIA/PA;COLARES/PA;REALIZAR RESOLUÇAO DE PENDENCIAS ADMINISTRATIVAS;18, 19, 25 E 26/10/2023;2; R$ 1.791,38 
3873;OUT;AUGUSTO JARTE AMARAL NORONHA;AUXILIAR JUDICIARIO;VIGIA/PA;COLARES/PA;AUXILIAR MAGISTRADO NA RESOLUÇAO DE PENDENCIAS ADMINISTRATIVAS;18, 19, 25 E 26/10/2023;2; R$ 963,92 
3874;OUT;FABRICIO GOMES DA SILVA;AUXILIAR JUDICIARIO;VIGIA/PA;COLARES/PA;AUXILIAR MAGISTRADO NA RESOLUÇAO DE PENDENCIAS ADMINISTRATIVAS;18, 19, 25 E 26/10/2023;2; R$ 963,92 
3875;OUT;GABRIEL JOSE DE OLIVEIRA SOARES;ASSESSOR DE JUIZ;VIGIA/PA;COLARES/PA;AUXILIAR MAGISTRADO NA RESOLUÇAO DE PENDENCIAS ADMINISTRATIVAS;25/10/2023;0,5; R$ 240,98 
3876;OUT;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;BRASILIA/DF;PARTICIPAR DE REUNIAO NO CNJ PARA TRATAR DE ASSUNTO REFERENTE AO PREMIO DE QUALIDADE;19 A 20/10/2023;1; R$ 1.068,43 
3877;OUT;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DE REUNIAO NO CNJ PARA TRATAR DE ASSUNTO REFERENTE AO PREMIO DE QUALIDADE;19 A 20/10/2023;1; R$ 1.068,43 
3878;OUT;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DE REUNIAO NO CNJ PARA TRATAR DE ASSUNTO REFERENTE AO PREMIO DE QUALIDADE;19 A 20/10/2023;1; R$ 595,60 
3879;OUT;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;BRASILIA/DF;PARTICIPAR DE REUNIAO NO CNJ PARA TRATAR DE ASSUNTO REFERENTE AO PREMIO DE QUALIDADE;19 A 20/10/2023;1,5; R$ 1.545,83 
3880;OUT;SHAKIRA CRISTINA RIBEIRO DA SILVA;ANALISTA JUDICIARIO;CAPANEMA/PA;SALINOPOLIS/PA, OUREM/PA E AUGUSTO CORREA/PA;REALIZAR PROCEDIMENTOS DE DEPOIMENTO ESPECIAL E ESTUDOS SOCIAIS;16 A 20/10, 25/10, E 30/10 A 01/11/2023;7,5; R$ 4.296,54 
3881;OUT;JOSE RIBEIRO DA COSTA FILHO;ASSESSOR TECNICO ADMINISTRATIVO;BELEM/PA;MARABA/PA, SÃO GERALDO DO ARAGUAIA/PA E ITUPIRANGA/PA;REALIZAR VISITA TECNICA NOS FORUNS PARA ACOMPANHAMENTO DAS INTERVENÇOES TECNICAS DE MANUTENÇAO PREDIAL QUE ESTAO SENDO EXECUTADAS;06 A 11/11/2023;5,5; R$ 3.332,62 
3882;OUT;ANTONIO FERNANDO DE CARVALHO VILAR;JUIZ DE DIREITO;ALTAMIRA/PA;URUARA/PA;REALIZAR AUDIENCIAS;07 A 08/11/2023;1,5; R$ 1.457,18 
3883;OUT;ELCIA BETANIA SOUSA SILVA OLIVEIRA ;ASSESSORA DE JUIZ;ALTAMIRA/PA;URUARA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;07 A 08/11/2023;1,5; R$ 836,58 
3884;OUT;DELICIO PRACA NASCIMENTO DA SILVA;AGENTE DE SEGURANCA;ALTAMIRA/PA;URUARA/PA;CONDUZIR VEICULO OFICIAL E AUXILIAR MAGISTRADO EM AUDIENCIAS;07 A 08/11/2023;1,5; R$ 820,58 
3885;OUT;ERIKA ALFAIA DA SILVA;CHEFE DA DIVISAO - CI;BELEM/PA;VIGIA/PA E SÃO CAETANO DE ODIVELAS/PA;REALIZAR O PROJETO TI ITINERANTE;06 A 11/11/2023;5,5; R$ 3.332,62 
3886;OUT;LUIZ FERNANDO MONTEIRO SENA;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA E COLARES/PA;REALIZAR O PROJETO TI ITINERANTE;06 A 11/11/2023;5,5; R$ 3.332,62 
3887;OUT;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;VISTORIAR E ORIENTAR A EXECUÇAO DO SERVIÇO DE REDE LOGICA NA OBRA DO NOVO FORUM DE SÃO FELIX DO XINGU E INSTALAR OS NOVOS SWITCHES NO FORUM DE MARABA;15 A 21/10/2023;6,5; R$ 4.001,86 
3888;OUT;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;16/10/2023;0,5; R$ 240,98 
3889;OUT;MANUELA DO SOCORRO OLIVEIRA FERREIRA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;16/10/2023;0,5; R$ 240,98 
3890;OUT;ARLEN GONÇALVES MARTINS;ANALISTA JUDICIARIO;BELEM/PA;MOCAJUBA/PA E IGARAPE MIRI/PA;REALIZAR ACOMPANHAMENTO DOS SERVIÇOS DE ENGENHARIA NOS FORUNS;17 A 18/10/2023;1,5; R$ 836,58 
3891;OUT;ANAILTON PAULO DE ALENCAR;DIRETOR DO DEPARTAMENTO FINANCEIRO;BELEM/PA;RECIFE/PE;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA Nº 3712/2023-SP, DE 29/09/2023;04 A 05/10/2023;1; R$ 595,60 
3892;OUT;EXPEDITO DOS SANTOS FERREIRA;ASSESSOR TECNICO DA SECRETARIA DE ADMINISTRAÇAO;BELEM/PA;RECIFE/PE;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA Nº 3713/2023-SP, DE 29/09/2023;04 A 05/10/2023;1; R$ 595,60 
3893;OUT;MILENE LAISE SILVA CORREA;CHEFE DA DIVISAO DE FISCALIZAÇAO E MONITORAMENTO;BELEM/PA;RECIFE/PE;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA Nº 3713/2023-SP, DE 29/09/2023;04 A 05/10/2023;1; R$ 563,60 
3894;OUT;ANDRE LUIZ FILO-CREAO GARCIA DA FONSECA;JUIZ DE DIREITO;CASTANHAL/PA;VISEU/PA;REALIZAR AUDIENCIAS;24 A 25/10/2023;1,5; R$ 1.457,18 
3895;OUT;RAQUEL MOURA RIBEIRO;ASSESSORA DE JUIZ;CASTANHAL/PA;VISEU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;24 A 25/10/2023;1,5; R$ 836,58 
3896;OUT;JOEL DOS SANTOS GOMES JUNIOR;ANALISTA JUDICIARIO;CASTANHAL/PA;VISEU/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;24 A 25/10/2023;1,5; R$ 820,58 
3896-A;OUT;BETANIA DE FIGUEIREDO PESSOA;JUIZA DE DIREITO;BELEM/PA;BRASILIA/DF;"PARTICIPAR DO EVENTO ""APLICAÇAO PRATICA DO PROTOCOLO PARA JULGAMENTO COM PERSPECTIVA DE GENERO"" - ENFAM";15 A 18/10/2023;3,5; R$ 3.589,48 
3897;OUT;VILMAR DURVAL MACEDO JUNIOR;JUIZ DE DIREITO;ALENQUER/PA;MONTE ALEGRE/PA;REALIZAR AUDIENCIAS E PROFERIR DECISOES EM DIVERSOS PROCESSOS;15 A 21/10/2023;6,5; R$ 6.731,11 
3898;OUT;RONNEY CARVALHO DOS SANTOS;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADO DE MEDIDA PROTETIVA;16 A 17/10/2023;1,5; R$ 836,58 
3899;OUT;SAMUEL SILVA MACEDO;OFICIAL DE JUSTICA AVALIADOR;URUARA/PA;PLACAS/PA;CUMPRIR MANDADOS;16/10/2023;0,5; R$ 240,98 
3900;OUT;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;CONCORDIA DO PARA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;20/10/2023;0,5; R$ 232,98 
3901;OUT;ANTONIO JOSE DOS SANTOS;JUIZ DE DIREITO;SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;REALIZAR AUDIENCIAS;18/10/2023;0,5; R$ 447,85 
3902;OUT;GEISIANE DOS REIS FILHO RODRIGUES;ASSESSORA DE JUIZ;SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;18/10/2023;0,5; R$ 240,98 
3903;OUT;EUZIANE PEREIRA DA SILVA;REQUISITADO(A);SÃO GERALDO DO ARAGUAIA/PA;PIÇARRA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;18/10/2023;0,5; R$ 354,62 
3904;OUT;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE - DESEMBARGADORA;BELEM/PA;MANAUS/AM;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;07 A 11/11/2023;4,5; R$ 4.864,76 
3905;OUT;ANTONIETA MARIA FERRARI MILEO;JUIZA AUXILIAR DA PRESIDENCIA;BELEM/PA;MANAUS/AM;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;07 A 11/11/2023;4,5; R$ 4.864,76 
3906;OUT;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDENCIA;BELEM/PA;MANAUS/AM;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;07 A 11/11/2023;4,5; R$ 4.864,76 
3907;OUT;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDENCIA;BELEM/PA;MANAUS/AM;PARTICIPAR DO VIII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TRIBUNAIS DE JUSTIÇA DO BRASIL - CONSEPRE;07 A 11/11/2023;4,5; R$ 2.737,02 
3908;OUT;RAIMUNDA DO SOCORRO FERREIRA DA SILVA;ANALISTA JUDICIARIO;ABAETETUBA/PA;IGARAPE-MIRI/PA;REALIZAR ESTUDO SOCIAL;16/10/2023;0,5; R$ 240,98 
3909;OUT;SAULO SARATY DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;19 E 20/10/2023;1; R$ 465,96 
3910;OUT;ENIVALDO REIS DA SILVA;REQUISITADO(A);BRAGANCA/PA;TRACUATEUA/PA;CONDUZIR VEICULO OFICIAL PARA TRANSPORTE DE EQUIPE MULTIDISCIPLINAR;20/10/2023;0,5; R$ 354,62 
3911;OUT;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;SANTO ANTONIO DO TAUA/PA;FISCALIZAR A OBRA DE CONSTRUÇAO DO NOVO FORUM;27/10/2023;0,5; R$ 232,98 
3912;OUT;ROSANA MARIA SOUZA DE BARROS;ANALISTA JUDICIARIO;BELEM/PA;SÃO PAULO/SP;PARTICIPAR DO XIX ENCONTRO DE COORDENADORES DE GRUPOS DE APOIO A ADOÇAO;09 A 13/11/2023;4,5; R$ 2.850,66 
3913;OUT;LUIS FELIPE OLIVEIRA DO CARMO;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTA LUZIA DO PARA/PA;REALIZAR ESTUDO SOCIAL;20/10/2023;0,5; R$ 240,98 
3914;OUT;NATALI DO SOCORRO LISBOA DA SILVA;REQUISITADO(A);CAPANEMA/PA;SANTA LUZIA DO PARA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDOR QUE IRA REALIZAR ESTUDO SOCIAL;20/10/2023;0,5; R$ 354,62 
3915;OUT;CRISTIANO MAGALHAES GOMES;JUIZ DE DIREITO;IGARAPE-AÇU/PA;ANANINDEUA/PA;REALIZAR SESSAO DO TRIBUNAL DO JURI;16/10/2023;0,5; R$ 447,85 
3916;OUT;GIOVANDRE ANGELO FELIX FEITOSA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM/PA;MOJUI DOS CAMPOS/PA E PRAINHA/PA;COMPLEMENTO DAS DIARIAS PAGAS ATRAVES DA PORTARIA N° 3353/2023-SGP;;; R$ 113,64 
3917;OUT;MARCELO PASSOS CALANDRINI FERNANDES;ANALISTA JUDICIARIO;BELEM/PA;CAMETA/PA;FISCALIZAR A OBRA DE REFORMA DO FORUM;25 A 26/10/2023;1,5; R$ 820,58 
3918;OUT;CHRISTIANY LETICIA MACIEL BOL;ANALISTA JUDICIARIO;BELEM/PA;CAPANEMA/PA;PROMOVER APRESENTAÇAO, SENSIBILIZAÇAO, DISSEMINAÇAO E REALIZAÇAO DE CIRCULOS RESTAURATIVOS NA COMARCA DE CAPANEMA;16 A 19/10/2023;3,5; R$ 2.027,78 
