﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
APOIO;841;18/08/2023;PAOLA WATRIN PIMENTA MENESCAL;ANALISTA JUDICIÁRIO;PARTICIPAR DO 7º FÓRUM NACIONAL DAS CORREGEDORIAS - FONACOR;JZPDWX;BELEM / BRASILIA / BELEM;23/08/2023;24/08/2023; R$ 5.295,16 
APOIO;842;18/08/2023;HIANY PEREIRA DA SILVA;AUXILIAR JUDICIÁRIO - TÉCNICA DE ENFERMAGEM;"PARTICIPAR DA 8ª OFICINA REGIONAL DO PROJETO - ""APOIO À TOMADA DE DECISÃO EM SAÚDE NO BRASIL""";WFBM3F;BELEM / BOA VISTA / BELEM;23/08/2023;25/08/2023; R$ 3.553,49 
APOIO;843;18/08/2023;LUCIO BARRETO GUERREIRO;JUIZ CORREGEDOR;PARTICIPAR DA CERIMÔNIA DE ENTREGA DE TÍTULOS DEFINITIVOS DE PROPRIEDADE E TÍTULOS DE LEGITIMAÇÃO FUNDIÁRIA;KFI47C;BELEM / ALTAMIRA / BELEM;25/08/2023;26/08/2023; R$ 952,79 
APOIO;844;18/08/2023;MONIQUE SOARES LEITE;ANALISTA JUDICIÁRIO;PARTICIPAR DA CERIMÔNIA DE ENTREGA DE TÍTULOS DEFINITIVOS DE PROPRIEDADE E TÍTULOS DE LEGITIMAÇÃO FUNDIÁRIA;UNU35X;BELEM / ALTAMIRA / BELEM;25/08/2023;26/08/2023; R$ 862,79 
APOIO;845;18/08/2023;CLAUDIO LUIS DA SILVA CABRAL;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;VISTORIAR A EXECUÇÃO DO SERVIÇO DE REDE LÓGICA NA OBRA DO NOVO FÓRUM DE SÃO FÉLIX DO XINGU E INSTALAR NOVOS SWITCHES NO FÓRUM DE PARAUAPEBAS;KHYB9M;BELEM / CARAJAS / BELEM;28/08/2023;06/09/2023; R$ 2.237,95 
APOIO;846;18/08/2023;BRUNO BOTELHO CARDOSO;ANALISTA JUDICIÁRIO - ANÁLISE DE SISTEMAS;VISTORIAR A EXECUÇÃO DO SERVIÇO DE REDE LÓGICA NA OBRA DO NOVO FÓRUM DE SÃO FÉLIX DO XINGU E INSTALAR NOVOS SWITCHES NO FÓRUM DE PARAUAPEBAS;CL27QQ;BELEM / CARAJAS / BELEM;28/08/2023;06/09/2023; R$ 2.237,95 
APOIO;847;18/08/2023;CRISTHIANNE DE CAMPOS CORREA;SECRETÁRIA-GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO XI CONGRESSO JURÍDICO DE SAÚDE SUPLEMENTAR;GBYCPI;BELEM / BRASILIA / BELEM;24/08/2023;26/08/2023; R$ 4.237,05 
APOIO;848;21/08/2023;SILVIO CESAR DOS SANTOS MARIA;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DA III JORNADA DE DIREITO PROCESSUAL CIVIL;FKWQDS;BELEM / BRASILIA / BELEM;20/09/2023;23/09/2023; R$ 1.160,40 
1° GRAU;849;21/08/2023;AGENOR CASSIO NASCIMENTO CORREIA DE ANDRADE;JUIZ DE DIREITO;PARTICIPAR DA III JORNADA DE DIREITO PROCESSUAL CIVIL;DGPNDV;BELEM / BRASILIA;20/09/2023;---; R$ 586,59 
1° GRAU;849;21/08/2023;AGENOR CASSIO NASCIMENTO CORREIA DE ANDRADE;JUIZ DE DIREITO;PARTICIPAR DA III JORNADA DE DIREITO PROCESSUAL CIVIL;FKYZMR;BRASILIA / BELEM;---;23/09/2023; R$ 689,67 
APOIO;850;22/08/2023;ANA CRISTINA NUNES DO NASCIMENTO;SECRETÁRIA ADJUNTA DE GESTÃO DE PESSOAS;"PARTICIPAR DO EVENTO ""MULHERES NA JUSTIÇA: NOVOS RUMOS DA RESOLUÇÃO N° 255-CNJ""";CTNHQZ;BELEM / BRASILIA / BELEM;29/08/2023;01/09/2023; R$ 3.913,27 
APOIO;851;25/08/2023;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;DESEMBARGADORA PRESIDENTE;NOVA EMISSÃO PARA ANTECIPAÇÃO DE VOO DE RETORNO - PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;ITCUNI;BRASILIA / BELEM;---;29/08/2023; R$ 2.790,36 
APOIO;852;25/08/2023;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE DA PRESIDÊNCIA;NOVA EMISSÃO PARA ANTECIPAÇÃO DE VOO DE RETORNO - PARTICIPAR DA 2ª REUNIÃO PREPARATÓRIA PARA O 17º ENCONTRO NACIONAL DO PODER JUDICIÁRIO, PROMOVIDA PELO CONSELHO NACIONAL DE JUSTIÇA;DJTYEZ;BRASILIA / BELEM;---;29/08/2023; R$ 2.711,36 
APOIO;853;29/08/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DA 7ª EDIÇÃO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇÃO E DIREITO PARA O ECOSSISTEMA DA JUSTIÇA;JPSOTP;BELEM / BRASILIA / BELEM;23/10/2023;27/10/2023; R$ 2.355,60 
APOIO;854;29/08/2023;CRISTHIANNE DE CAMPOS CORREA;SECRETÁRIA-GERAL DA ESCOLA JUDICIAL;PARTICIPAR DA 7ª EDIÇÃO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇÃO E DIREITO PARA O ECOSSISTEMA DA JUSTIÇA;KAHHKP;SANTAREM / BRASILIA / BELEM;23/10/2023;27/10/2023; R$ 2.222,40 
APOIO;855;29/08/2023;NATASCHA RAMOS RODRIGUES DAMASCENO DO COUTO;CHEFE DA DIVISÃO DE REGISTRO E CONTROLE - EJPA;PARTICIPAR DA 7ª EDIÇÃO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇÃO E DIREITO PARA O ECOSSISTEMA DA JUSTIÇA;KCZPQE;BELEM / BRASILIA / BELEM;23/10/2023;27/10/2023; R$ 2.197,60 
1° GRAU;856;29/08/2023;JOÃO VALERIO DE MOURA JUNIOR;JUIZ DE DIREITO;PARTICIPAR DA 7ª EDIÇÃO DO EXPOJUD - CONGRESSO DE TECNOLOGIA, INOVAÇÃO E DIREITO PARA O ECOSSISTEMA DA JUSTIÇA;HRVIQF;MARABA / BRASILIA / MARABA;23/10/2023;27/10/2023; R$ 1.091,66 
APOIO;857;29/08/2023;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO LVI ENCONTRO DO COLÉGIO PERMANENTE DE DIRETORES DE ESCOLAS ESTADUAIS DA MAGISTRATURA - COPEDEM;LSGYEI;BELEM / FLORIANOPOLIS / BELEM;27/09/2023;30/09/2023; R$ 2.059,47 
APOIO;858;29/08/2023;CRISTHIANNE DE CAMPOS CORREA;SECRETÁRIA-GERAL DA ESCOLA JUDICIAL;PARTICIPAR DO LVI ENCONTRO DO COLÉGIO PERMANENTE DE DIRETORES DE ESCOLAS ESTADUAIS DA MAGISTRATURA - COPEDEM;JKXNLF;BELEM / FLORIANOPOLIS / BELEM;27/09/2023;30/09/2023; R$ 3.086,12 
APOIO;859;30/08/2023;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;FISCALIZAR O CONTRATO 058/2022 - OBRA DE REFORMA E AMPLIAÇÃO DO FÓRUM DE ORIXIMINÁ;XMS2JA;BELEM / SANTAREM;12/09/2023;---; R$ 754,02 
APOIO;859;30/08/2023;GABRIEL HENRIQUE DA SILVA VENTURA;ANALISTA JUDICIÁRIO - ENGENHARIA CIVIL;FISCALIZAR O CONTRATO 058/2022 - OBRA DE REFORMA E AMPLIAÇÃO DO FÓRUM DE ORIXIMINÁ;JBYEVU;SANTAREM / BELEM;---;15/09/2023; R$ 361,15 
1° GRAU;860;31/08/2023;HAROLDO SILVA DA FONSECA;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;PKC4QG;MARABA / BELEM / MARABA;13/09/2023;16/09/2023; R$ 847,28 
1° GRAU;861;31/08/2023;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;PARTICIPAR DE REUNIÃO ORDINÁRIA DA COMISSÃO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTÕES LIGADAS À GRILAGEM - CPMEAQLG;NC5GUB;SANTAREM / BELEM / SANTAREM;14/09/2023;17/09/2023; R$ 730,90 
1° GRAU;862;31/08/2023;AGENOR CASSIO NASCIMENTO CORREIA DE ANDRADE;JUIZ DE DIREITO;REALIZAR VISITA TÉCNICA EM ÁREA OBJETO DE CONFLITO POSSESSÓRIO NO MUNICÍPIO DE ELDORADO DOS CARAJÁS;BJ9YYW;BELEM / CARAJAS / BELEM;04/09/2023;06/09/2023; R$ 2.666,60 
1° GRAU;863;31/08/2023;LUCYAN VICTOR DE ALMEIDA CHAVES;ASSESSOR JURÍDICO;REALIZAR VISITA TÉCNICA EM ÁREA OBJETO DE CONFLITO POSSESSÓRIO NO MUNICÍPIO DE ELDORADO DOS CARAJÁS;HEGW5F;BELEM / CARAJAS / BELEM;04/09/2023;06/09/2023; R$ 2.666,60 
1° GRAU;864;31/08/2023;THAIS VIANA DE ALENCAR;ANALISTA JUDICIÁRIO;REALIZAR VISITA TÉCNICA EM ÁREA OBJETO DE CONFLITO POSSESSÓRIO NO MUNICÍPIO DE ELDORADO DOS CARAJÁS;JLYKYD;BELEM / CARAJAS / BELEM;04/09/2023;06/09/2023; R$ 2.666,60 
APOIO;865;31/08/2023;CHARLES MENEZES BARROS;JUIZ AUXILIAR DA PRESIDÊNCIA;PARTICIPAR DO III ENCONTRO NACIONAL DOS LABORATÓRIOS DE INOVAÇÃO DO PODER JUDICIÁRIO - FESTLABS 2023;GKQ2RD;BELEM / PORTO ALEGRE / BELEM;17/09/2023;20/09/2023; R$ 2.792,11 
APOIO;866;31/08/2023;PATRICIA SUELLEN MORAES FERREIRA;ANALISTA JUDICIÁRIO;PARTICIPAR DO III ENCONTRO NACIONAL DOS LABORATÓRIOS DE INOVAÇÃO DO PODER JUDICIÁRIO - FESTLABS 2023;NKCL6D;BELEM / PORTO ALEGRE / BELEM;17/09/2023;20/09/2023; R$ 2.689,06 
TOTAL;;;;;;;;;; R$ 216.047,79 
