14.4.4;Tomada padrão brasileiro 3P+T 20A, conforme NBR 14.136, para instalação conduletes múltiplos ref linha Pial Plus da Pial Legrand ou equivalente;und; 1,00 ; 199,58 ; 199,58 
14.4.5;"Tampa para condulete multiplo em alumínio com furação para 01 tomada - D=3/4""";und; 368,00 ; 4,05 ; 1.490,40 
14.4.6;Placa de latão 4x4, modelo unha com 01 posto para tomada para caixa de piso padrão NBR 14.136. REF.: PIAL LEGRAND OU EQUIVALENTE;und; 4,00 ; 25,39 ; 101,56 
14.4.7;Tomada steck (2P+T), 20A-250V, sobreposta na parede à 0,40m da borda inferior ao piso acabado, exceto quando indicado de outra forma. grau de proteção IP-65;und; 2,00 ; 35,59 ; 71,18 
14.5;ELETRODUTOS E CAIXAS;;;;
14.5.1;"CAIXA 2"" X 4"" EM PVC ANTICHAMA, DE EMBUTIR EM ALVENARIA, REF. PIAL LEGRAND OU EQUIVALENTE";PÇ; 447,00 ; 8,31 ; 3.714,57 
14.5.2;"CAIXA 4"" X 4"" EM PVC ANTICHAMA, DE EMBUTIR EM ALVENARIA, REF. PIAL LEGRAND OU EQUIVALENT";PÇ; 53,00 ; 11,84 ; 627,52 
14.5.3;Caixa de passagem subterrânea com tampa de ferro fundido, com IP65, dimensões (100x100x60) mm. ref.: Tramontina ou equivalente;PÇ; 10,00 ; 41,23 ; 412,30 
14.5.4;"Caixa 4""X4"" DE ALUMINIO PARA PISO, COM FURAÇÃO 3/4"", REF CEMAR LEGRAND OU EQUIVALENTE";PÇ; 4,00 ; 40,35 ; 161,40 
14.5.5;Caixa de passagem subterrânea com tampa e aro articulados de ferro fundido, dimensões mínimas (800x800x560);PÇ; 4,00 ; 969,72 ; 3.878,88 
14.5.6;CAIXA DE PASSAGEM METALICA DE EMBUTIR COM TAMPA PINTURA ELETROSTATICA EPOXI A PÓ NA COR BEGE, COM TAMPA DE ABERTURA DE 180°. REF CEMAR LEGRAND OU EQUIVALENTE, DIMENSÕES 20X20X12 CM;PÇ; 3,00 ; 98,13 ; 294,39 
14.5.7;"CAIXA DE PASSAGEM 4"" X 4"" EMBUTIDA NA PAREDE À 0,40m DO EIXO AO PIXO ACABADO";PÇ; 10,00 ; 11,84 ; 118,40 
14.5.8;"Tampa cega com furo central 4""x4""";PÇ; 10,00 ; 11,42 ; 114,20 
14.5.9;"CAIXA DE PASSAGEM  4"" X 2"" EMBUTIDA NA PAREDE À 0,40m DO EIXO AO PISO ACABADO , COM TAMPA CEGA COM FURO CENTRAL  EXCETO QUANDO INDICADO DE OUTRA FORMA.";PÇ; 62,00 ; 8,31 ; 515,22 
14.5.10;"Tampa cega com furo centra 4""x2""";PÇ; 62,00 ; 8,53 ; 528,86 
14.5.11;CAIXA DE PASSAGEM METALICA DE SOBREPOR COM TAMPA PARAFUSADA, DIMENSÕES 20X20X10cm, EXCETO QUANDO INDICADO DE OUTRA FORMA;PÇ; 40,00 ; 98,13 ; 3.925,20 
14.5.12;"ELETRODUTO DE PVC RÍGIDO ROSCÁVEL,PESADO PRETO, ANTICHAMA CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE, DIAMENTRO 3/4""";M; 133,00 ; 9,90 ; 1.316,70 
14.5.13;"CURVA 90 GRAUS EM PVC RÍGIDO ROSCÁVEL,PESADO, PRETO, CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE , DIAMENTRO 3/4""";PÇ; 233,00 ; 8,64 ; 2.013,12 
14.5.14;"LUVA DE PVC RÍGIDO ROSCÁVEL,PESADO, PRETO,  CONFORME NBR 15465. REF WETZEL OU EQUIVALENTE, DIAMENTRO(3/4""),";PÇ; 41,00 ; 5,05 ; 207,05 
14.5.15;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057. REF ELECON OU EQUIVALENTE, DIAMETRO 3/4""";M; 820,00 ; 16,77 ; 13.751,40 
14.5.16;"ELETRODUTO RIGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057 REF. ELECON OU EQUIVALENTE, DIAMENTRO 1""";M; 46,00 ; 20,87 ; 960,02 
14.5.17;"ELETRODUTO RIGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057 REF. ELECON OU EQUIVALENTE, DIAMENTRO 1.1/4""";M; 6,00 ; 34,69 ; 208,14 
14.5.18;"ELETRODUTO RIGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057 REF. ELECON OU EQUIVALENTE, DIAMENTRO 1.1/2""";M; 7,00 ; 37,40 ; 261,80 
14.5.19;"ELETRODUTO RIGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057 REF. ELECON OU EQUIVALENTE, DIAMENTRO 2.1/2""";M; 17,00 ; 74,77 ; 1.271,09 
14.5.20;Curva 90° em aço carbono, rosquiavel, zincado eletroliticamente. ref.: wetzel ou equivalente, diâmetro Ø3/4;PÇ; 2,00 ; 8,06 ; 16,12 
14.5.21;"ELETRODUTO CORRUGADOEM POLIETILENO DE ALTA DENSIDADE (PEAD) NBR 15.715. REF. KANALEX OU EQUIVALENTE, DIAMETRO 1.1/4""";M; 12,00 ; 8,45 ; 101,40 
14.5.22;"ELETRODUTO CORRUGADOEM POLIETILENO DE ALTA DENSIDADE (PEAD) NBR 15.715. REF. KANALEX OU EQUIVALENTE, DIAMETRO 1.1/2""";M; 70,00 ; 6,73 ; 471,10 
14.5.23;"ELETRODUTO CORRUGADOEM POLIETILENO DE ALTA DENSIDADE (PEAD) NBR 15.715. REF. KANALEX OU EQUIVALENTE, DIAMETRO 4""";M; 150,00 ; 18,32 ; 2.748,00 
14.5.24;"ELETRODUTO FLEXÍVEL CORRUGADO, PVC, ANTICHAMA, DIÂMETRO (3/4""),";M; 1.158,00 ; 7,40 ; 8.569,20 
14.5.25;"ELETRODUTO FLEXÍVEL CORRUGADO, PVC, ANTICHAMA, DIÂMETRO (1""),";M; 7,00 ; 10,05 ; 70,35 
14.5.26;"ELETRODUTO FLEXÍVEL CORRUGADO, PVC, ANTICHAMA, DIÂMETRO (1.1/4""),";M; 2,00 ; 9,44 ; 18,88 
14.5.27;Perfilado metálico galvanizado, chapa 16, perfurado, com tampa 38x38mm com tampa;PÇ; 75,00 ; 78,16 ; 5.862,00 
14.5.28;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(3/4"")";PÇ; 307,00 ; 33,39 ; 10.250,73 
14.5.29;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(1"")";PÇ; 27,00 ; 37,46 ; 1.011,42 
14.5.30;"CONDULETE MULTIPLO, TIPO X, FABRICADO EM LIGA DE ALUMINIO FUNDIDO, ADPTÁVEL  PARA VARIAS OPÇÕES DE MONTAGEM COM ENTRADAS ROSQUEADAS, COM TAMPA CEGA, TAMPÃO PARA FECHAMENTO DAS SAIDAS NÃO UTILIZADAS EM BORRACHA NEOPRENE E LIVRES DE REBARBAS NAS PARTES QUE FICAM EM CONTATO COM OS CONDUTORES, BITOLA. REF: WETZEL OU EQUIVALENTE. DIÂMETRO(1.1/4"")";PÇ; 3,00 ; 51,07 ; 153,21 
14.5.31;"Condulete múltiplo, tipo x, fabricado em liga de alumínio fundido, adaptável para várias opções de montagem com entradas rosqueadas, com tampa cega, tampão para fechamento das saídas não utilizadas em borracha neoprene e livres de rebarbas nas partes que ficam em contato com os condutores, bitolas. ref: Wetzel ou equivalente. diâmetro Ø1.1/2""";PÇ; 2,00 ; 55,48 ; 110,96 
14.5.32;Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø3/4;PÇ; 1.228,00 ; 4,42 ; 5.427,76 
14.5.33;"Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø1""";PÇ; 108,00 ; 5,30 ; 572,40 
14.5.34;"Adaptador de união eletroduto em condulete, liga de alumínio sílico, com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas.ref.: werzel ou equivalente. diâmetro Ø1.1/4""";PÇ; 12,00 ; 7,67 ; 92,04 
14.5.35;"Adaptador de união eletroduto em conduleto, em liga de alumínio sílico; com parafuso zincado/bicromatizado em uma extremidade e rosca na outra extremidade, bitolas, ref.: wetzel ou equivalente. diâmetro Ø1.1/2""";PÇ; 8,00 ; 10,13 ; 81,04 
14.5.36;"Adaptador de união eletroduto em condulete, em liga de alumínio silício, com parafuso zincado / bicromatizado em uma extremidade e rosca na outra extremidade, bitolas, ref.: wetzel ou equivalente. diâmetro Ø 2.1/2""";PÇ; 8,00 ; 12,44 ; 99,52 
14.5.37;"Saída lateral de eletrocalha para eletroduto Ø3/4""";PÇ; 166,00 ; 4,08 ; 677,28 
14.5.38;"Saída lateral de eletrocalha para eletroduto Ø1""";PÇ; 14,00 ; 3,94 ; 55,16 
14.5.39;"Saída lateral de eletrocalha para eletroduto Ø1.1/4""";PÇ; 8,00 ; 5,46 ; 43,68 
14.5.40;"Saída lateral de eletrocalha para eletroduto Ø1.1/2""";PÇ; 2,00 ; 5,46 ; 10,92 
14.5.41;"Saída lateral de eletrocalha para eletroduto Ø2.1/2""";PÇ; 2,00 ; 5,46 ; 10,92 
14.5.42;"Saída lateral de perfilado para eletroduto Ø3/4""";PÇ; 93,00 ; 4,08 ; 379,44 
14.5.43;"Bucha e arruela de acabamento em alumínio, diâmetro 3/4"" . ref. DAISA ou equivalente";PÇ; 570,00 ; 2,02 ; 1.151,40 
14.5.44;"Braçadeira para fixação de eletrodutos tipo ""D""  com cunha. ref. DAISA, TRAMONTINA ou equivalente, diâmetro 3/4""";PÇ; 547,00 ; 2,71 ; 1.482,37 
14.5.45;"Braçadeira para fixação de eletrodutos tipo ""D""  com cunha. ref. DAISA, TRAMONTINA ou equivalente, diâmetro 1""";PÇ; 31,00 ; 2,46 ; 76,26 
14.5.46;"Abraçadeira para fixação de eletrodutos tipo ""D"" com cunha. ref.:Daisa, Tramontina ou equivalente, diametro Ø1.1/4";PÇ; 4,00 ; 4,46 ; 17,84 
14.5.47;"Abraçadeira para fixação de eletrodutos tipo ""D"" com cunha. ref.:Daisa, Tramontina ou equivalente, diametro Ø1.1/2";PÇ; 5,00 ; 4,52 ; 22,60 
14.5.48;"Braçadeira para fixação de eletrodutos tipo ""D""  com cunha. ref. DAISA, TRAMONTINA ou equivalente, diâmetro 2.1/2""";PÇ; 11,00 ; 4,07 ; 44,77 
14.5.49;"Vergalhão rosca total diâmetro 1/4"" zincado. ref.: mopa ou equivalente";M; 199,00 ; 5,99 ; 1.192,01 
14.5.50;"Chumbador autoperfurante tipo CBA com rosca interna diâmetro 1/4"". ref.: mega ou equivalente.";PÇ; 1.195,00 ; 5,28 ; 6.309,60 
14.5.51;"Conjunto de porca e arruela lisa diâmetro 1/4"". ref.: mega ou equivalente";PÇ; 1.195,00 ; 1,20 ; 1.434,00 
14.5.52;HASTE DE TERRA EM AÇO COBREADO, DIÂMETRO 16X1.500mm;PÇ; 5,00 ; 78,28 ; 391,40 
14.5.53;Poste auxiliar de aço galvanizado resistência (daN) 100, 7M;PÇ; 1,00 ; 1.799,07 ; 1.799,07 
14.5.54;Capacete para eletroduto de alumínio Ø4;PÇ; 2,00 ; 60,28 ; 120,56 
14.5.55;"Curva 4"" em aço carbono, rosqueável zincado eletroliticamente. ref . Wetzel ou equivalente. diâmetro";PÇ; 4,00 ; 242,16 ; 968,64 
14.6;CABOS (CONDUTORES);;;;
14.6.1;CABO DE COBRE 450/750, EXTRAFLEXIVEL 2,5 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 8.319,00 ; 3,54 ; 29.449,26 
14.6.2;CABO DE COBRE 450/750, EXTRAFLEXIVEL 2,5 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR AZUL;m; 5.991,00 ; 3,54 ; 21.208,14 
14.6.3;CABO DE COBRE 450/750, EXTRAFLEXIVEL 2,5 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 7.330,00 ; 3,54 ; 25.948,20 
14.6.4;CABO DE COBRE 450/750, EXTRAFLEXIVEL 2,5 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR CINZA;m; 1.723,00 ; 3,54 ; 6.099,42 
14.6.5;CABO DE COBRE 450/750, EXTRAFLEXIVEL 4 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 2.048,00 ; 5,77 ; 11.816,96 
14.6.6;CABO DE COBRE 450/750, EXTRAFLEXIVEL 4 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR AZUL;m; 106,00 ; 5,77 ; 611,62 
14.6.7;CABO DE COBRE 450/750, EXTRAFLEXIVEL 4 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 724,00 ; 5,77 ; 4.177,48 
14.6.8;CABO DE COBRE 450/750, EXTRAFLEXIVEL 6 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 830,00 ; 7,97 ; 6.615,10 
14.6.9;CABO DE COBRE 450/750, EXTRAFLEXIVEL 6 MM², CLASSE 5 ISOLAÇÃO PARA NÃO HALOGENADO, CONFORME NBR 13.248, NBR NM 247-3 E NBR NM 280, GRAU DE FLAMABILIDADE LSZH REF PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 384,00 ; 7,97 ; 3.060,48 
14.6.10;CABO DE COBRE SINGELO 4 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 23,00 ; 6,65 ; 152,95 
14.6.11;CABO DE COBRE SINGELO 4 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR AZUL;m; 8,00 ; 6,65 ; 53,20 
14.6.12;CABO DE COBRE SINGELO 4 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 8,00 ; 6,65 ; 53,20 
14.6.13;CABO DE COBRE SINGELO 10 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 184,00 ; 14,13 ; 2.599,92 
14.6.14;CABO DE COBRE SINGELO 10 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR AZUL;m; 58,00 ; 14,13 ; 819,54 
14.6.15;CABO DE COBRE SINGELO 10 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 58,00 ; 14,13 ; 819,54 
14.6.16;CABO DE COBRE SINGELO 16 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 233,00 ; 15,62 ; 3.639,46 
14.6.17;CABO DE COBRE SINGELO 16 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR  AZUL;m; 80,00 ; 15,62 ; 1.249,60 
14.6.18;CABO DE COBRE SINGELO 16 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 188,00 ; 15,62 ; 2.936,56 
14.6.19;CABO DE COBRE SINGELO 25 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 239,00 ; 24,92 ; 5.955,88 
14.6.20;CABO DE COBRE SINGELO 25 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR AZUL;m; 79,00 ; 24,92 ; 1.968,68 
14.6.21;CABO DE COBRE SINGELO 50 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 43,00 ; 47,68 ; 2.050,24 
14.6.22;CABO DE COBRE SINGELO 95 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 103,00 ; 86,67 ; 8.927,01 
14.6.23;CABO DE COBRE SINGELO 95 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR AZUL;m; 69,00 ; 86,67 ; 5.980,23 
14.6.24;CABO DE COBRE SINGELO 95 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR VERDE;m; 160,00 ; 86,67 ; 13.867,20 
14.6.25;CABO DE COBRE SINGELO 150 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR PRETO;m; 480,00 ; 138,90 ; 66.672,00 
14.6.26;CABO DE COBRE SINGELO 150 MM², ISOLAMENTO HEPR 0,6/1,0 KV, CLASSE 5. REF. PRYSMIAN-AFUMEX OU EQUIVALENTE, NA COR AZUL;m; 160,00 ; 138,90 ; 22.224,00 
14.6.27;CABO DE COBRE ISOLADO, XLPE 120 MM², ISOLAMENTO 0,6/1,0 KV;m; 15,00 ; 112,33 ; 1.684,95 
14.6.28;CABO DE COBRE ISOLADO, XLPE 70 MM², ISOLAMENTO 0,6/1,0 KV;m; 5,00 ; 65,52 ; 327,60 
14.6.29;CABO DE COBRE NU 50 MM², COM 7 FIOS X 3.0MM NBR 6524, PARA SISTEMA DE ATERRAMENTO;m; 15,00 ; 50,27 ; 754,05 
14.7;ELETROCALHAS;;;;
14.7.1;Eletrocalha perfurada 100x50x3000 mm, galvanizada a fogo (NBR6323) Pré-zincada (NBR 7008), Chapa #18, com tampa, acessórios de interligação (emenda), fixação, fornecimento e instalação.;vara; 77,00 ; 87,58 ; 6.743,66 
14.7.2;Eletrocalha 200x50x3000 mm, Chapa #18, galvanizada pré-zincada, com tampa, acessórios de interligação, fixação, fornecimento e instalação.;vara; 28,00 ; 141,90 ; 3.973,20 
14.7.3;Leito metalico perfurado 300x100x3000mm, chapa #18, galvanizada pré-zincada, com tampa, acessórios de interligação, fixação, fornecimento e instalação;vara; 12,00 ; 266,47 ; 3.197,64 
14.7.4;Curva vertical externa de 100x50 mm, galvanizada a fogo (NBR 6323) Pré-zincada (NBR 7008), Chapa #18, com tampa, fornecimento e instalação.;und; 10,00 ; 39,27 ; 392,70 
14.7.5;Curva vertical externa 90° para eletrocalha metálica, pré-zincada a fogo, com tampa, chapa 18. ref.: mega ou equivalente, dimensões 200x50mm;und; 4,00 ; 59,96 ; 239,84 
14.7.6;Curva vertical externa 90° para leito metálico, pre-zincada a fogo, com tampa, chapa 18.ref.: mega ou equivalente, dimensões 300x100mm;und; 2,00 ; 112,58 ; 225,16 
14.7.7;Curva horizontal de 90° para leito metálico, pré-zincada a fogo, com tampa, chapa 18. ref.: mega ou equivalente, dimensões 300x100mm;und; 2,00 ; 112,58 ; 225,16 
14.7.8;Curva horizontal de 90° para leito metálico, pré-zincada a fogo, com tampa, chapa 18. ref.: mega ou equivalente, dimensões 200x50mm;und; 4,00 ; 59,96 ; 239,84 
14.7.9;Curva horizontal de 90° para leito metálico, pré-zincada a fogo, com tampa, chapa 18. ref.: mega ou equivalente, dimensões 100x50mm;und; 8,00 ; 39,27 ; 314,16 
14.7.10;Flange de acabamento para eletrocalha metálica, pre-zincada a fogo, com tampa, chapa 18.ref.: mega ou equivalente, dimensões 100x50mm;und; 8,00 ; 8,85 ; 70,80 
14.7.11;Flange de acabamento para eletrocalha metálica, pre-zincada a fogo, com tampa, chapa 18.ref.: mega ou equivalente, dimensões 200x50mm;und; 4,00 ; 9,87 ; 39,48 
14.7.12;Terminal de fechamento para eletrocalha, pré-zincado a fogo, chpa 18. ref.: mega ou equivalente, dimensões 100x50mm;und; 4,00 ; 7,90 ; 31,60 
14.7.13;Terminal de fechamento para eletrocalha, pré-zincado a fogo, chpa 18. ref.: mega ou equivalente, dimensões 200x50mm;und; 8,00 ; 9,70 ; 77,60 
14.7.14;Saída lateral de eletrocalha para perfilado 38mm;und; 28,00 ; 7,20 ; 201,60 
14.7.15;"Conjunto de suporte com tipo ômega, chumbador autoperfurante, vergalhão rosca total, porcas e arruelas - seção 1/4"", eletrocalha 100mm";CONJ; 153,00 ; 26,07 ; 3.988,71 
14.7.16;"Conjunto de suporte com tipo ômega, chumbador autoperfurante, vergalhão rosca total, porcas e arruelas - seção 1/4"", eletrocalha 200mm";CONJ; 56,00 ; 27,41 ; 1.534,96 
14.8;SUBESTAÇÃO;;;;
14.8.1;Subestação aérea c/ transformador 225 KVA (incl.poste, acessorios, mediçao, etc);un; 1,00 ; 74.809,45 ; 74.809,45 
15;INSTALAÇÕES DE TELECOMUNICAÇÕES;;;;
15.1;ELETRODUTOS, ELETROCALHAS, CONDULETES;;;;
15.1.1;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057. REF ELECON OU EQUIVALENTE, COM LUVAS E CONEXÕES, DIAMETRO 3/4""";m; 147,00 ; 16,77 ; 2.465,19 
15.1.2;"ELETRODUTO  RÍGIDO DE AÇO- CARBONO COM LUVA, ZINCADO ELETROLICAMENTE, ROSQUEAVEL, CONFORME NBR 13057. REF ELECON OU EQUIVALENTE, COM LUVAS E CONEXÕES, DIAMETRO 1""";m; 53,00 ; 20,87 ; 1.106,11 
15.1.3;"ELETRODUTO CORRUGADOEM POLIETILENO DE ALTA DENSIDADE (PEAD) NBR 15.715. REF. KANALEX OU EQUIVALENTE, DIAMETRO 50mm""";m; 130,00 ; 6,73 ; 874,90 
15.1.4;"ELETRODUTO FLEXÍVEL CORRUGADO, PVC, ANTI-CHAMA, DIÂMETRO 3/4""";m; 10,00 ; 7,56 ; 75,60 
15.1.5;"ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 25 MM (3/4""), COM LUVAS, INSTALADO EM FORRO - FORNECIMENTO E INSTALAÇÃO. REF TIGRE OU AMANCO COM LUVAS E CONEXÕES";m; 365,00 ; 9,90 ; 3.613,50 
15.1.6;ELETRODUTO RÍGIDO ROSCÁVEL, PVC, DN 32 MM, COM LUVAS, INSTALADO EM FORRO - FORNECIMENTO E INSTALAÇÃO. REF TIGRE OU AMANCO COM LUVAS E CONEXÕES;m; 120,00 ; 13,49 ; 1.618,80 
15.1.7;Eletrocalha 200x50x3000 mm, Chapa #18, galvanizada pré-zincada, com tampa, acessórios de interligação, fixação, fornecimento e instalação.;pc; 36,00 ; 141,90 ; 5.108,40 
15.1.8;Curva vertical externa 90° para leito metálico, pre-zincada a fogo, com tampa, chapa 18.ref.: mega ou equivalente, dimensões 300x100mm;und; 4,00 ; 112,58 ; 450,32 
15.1.9;Curva horizontal de 90° para leito metálico, pré-zincada a fogo, com tampa, chapa 18. ref.: mega ou equivalente, dimensões 300x100mm;und; 7,00 ; 112,58 ; 788,06 
15.1.10;Tê vertical para eletrocalha de 300 x 50 mm, galvanizada a fogo (NBR 6323) pré-zincada (NBR 7008), chapa #18, com tampa, fornecimento e instalação;und; 3,00 ; 73,24 ; 219,72 
15.1.11;Terminal de fechamento de 300x50mm, galvanizada a fogo (NBR 6323) pré-zincada (NBR 7008), chapa #18, com tampa, fornecimento e instalação;und; 4,00 ; 9,33 ; 37,32 
15.1.12;"Conjunto de suporte com tipo ômega, chumbador autoperfurante, vergalhão rosca total, porcas e arruelas - seção 1/4"", eletrocalha 200mm";conj; 24,00 ; 27,41 ; 657,84 
15.1.13;"Saída lateral de eletrocalha para eletroduto Ø1""";un ; 16,00 ; 3,94 ; 63,04 
15.1.14;"Saída lateral de eletrocalha para eletroduto Ø1.1/4""";un ; 1,00 ; 5,46 ; 5,46 
15.1.15;PERFILADO METALICO GALVANIZADO CHAPA 16, PERFURADO, COM TAMPA 38X38mm COM TAMPA;m; 84,00 ; 78,16 ; 6.565,44 
15.1.16;Saída lateral de eletrocalha para perfilado 38mm;und; 28,00 ; 7,20 ; 201,60 
15.1.17;"Saída lateral de perfilado para eletroduto Ø3/4""";und; 110,00 ; 4,08 ; 448,80 
15.1.18;Conjunto de suporte para perfilado com gancho curto, vergalhão rosca total e chumbador overhead;cj; 168,00 ; 21,69 ; 3.643,92 
15.1.19;"Conjunto de suporte para eletroduto, composto por abraçadeira tipo D com cunha, 1"" ou 3/4"", chumbador overhead, vergalhão rosca total e conjunto de porcas e parafusos";cj; 108,00 ; 20,98 ; 2.265,84 
