﻿;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
APOIO;103;19/02/2024;RENATO DA COSTA BARROS;ANALISTA JUDICIARIO - FISCAL DE ARRECADAÇAO;REALIZAR FISCALIZAÇAO IN LOCO DA ARRECADAÇAO DOS FUNDOS FRJ E FRC DO UNICO OFICIO DE RONDON DO PARA/PA;OFCUQI;BELEM / MARABA / BELEM;19/05/2024;25/05/2024; R$ 912,25 
APOIO;104;19/02/2024;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;TRABALHAR NA ORGANIZAÇAO DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E NA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;SMN7TQ;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 2.678,94 
APOIO;105;19/02/2024;EMILIO TADEU VALE DE BRITO;ASSESSOR;TRABALHAR NA ORGANIZAÇAO DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E NA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;AEIYWI;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 2.678,94 
APOIO;106;19/02/2024;ERIKA DE FATIMA DE MIRANDA NUNES;SUBCOORDENADORA DE IMPRENSA;REALIZAR COBERTURA FOTOGRAFICA E JORNALISTICA DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;XECL4Y;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 2.678,94 
APOIO;107;19/02/2024;CARLO GUSTAVO DA CUNHA MARTINS;CHEFE DA DIVISAO DE PROJETOS;REALIZAR LEVANTAMENTO DE INFORMAÇOES PARA O PROJETO DE EXPANSAO DO FORUM DE MARABA E ALTERAÇOES PROVISORIAS;CIC9NZ;BELEM / MARABA / BELEM;29/02/2024;01/03/2024; R$ 1.493,15 
APOIO;108;20/02/2024;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINARIO ""OS NOVOS RUMOS DA ECONOMIA GLOBAL - TRANSFORMAÇAO DIGITAL, INOVAÇAO E DESENVOLVIMENTO SOCIOECONOMICO""";MFYTHV;BELEM / SALVADOR;07/03/2024;---; R$ 3.642,25 
APOIO;108;20/02/2024;CELIA REGINA DE LIMA PINHEIRO;DESEMBARGADORA - DIRETORA GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINARIO ""OS NOVOS RUMOS DA ECONOMIA GLOBAL - TRANSFORMAÇAO DIGITAL, INOVAÇAO E DESENVOLVIMENTO SOCIOECONOMICO""";JUOGZA;SALVADOR / BELEM;---;10/03/2024; R$ 1.112,51 
APOIO;109;20/02/2024;CRISTHIANNE DE CAMPOS CORREA;SECRETARIA-GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINARIO ""OS NOVOS RUMOS DA ECONOMIA GLOBAL - TRANSFORMAÇAO DIGITAL, INOVAÇAO E DESENVOLVIMENTO SOCIOECONOMICO""";EH4P6M;BELEM / SALVADOR;07/03/2024;---; R$ 3.637,25 
APOIO;109;20/02/2024;CRISTHIANNE DE CAMPOS CORREA;SECRETARIA-GERAL DA ESCOLA JUDICIAL;"PARTICIPAR DO SEMINARIO ""OS NOVOS RUMOS DA ECONOMIA GLOBAL - TRANSFORMAÇAO DIGITAL, INOVAÇAO E DESENVOLVIMENTO SOCIOECONOMICO""";LKYIGG;SALVADOR / BELEM;---;10/03/2024; R$ 1.104,51 
APOIO;110;21/02/2024;RAUL LOPES MARQUES;ANALISTA JUDICIARIO - ARQUITETURA;PARTICIPAR DE REUNIAO COM A DIRETORA DO FORUM DE MARABA PARA DISCUTIR INSTALAÇAO DE UMA NOVA VARA E A EXPANSAO FISICA DO FORUM, E REALIZAR LEVANTAMENTO ARQUITETONICO NA UNIDADE;OWDQ3H;BELEM / MARABA / BELEM;29/02/2024;01/03/2024; R$ 1.335,65 
APOIO;111;22/02/2024;CARLOS DIEGO POJO DE BRITO SOUZA;CHEFE DA DIVISAO DE IMPLEMENTAÇAO DE PROJETOS;"PARTICIPAR DA OFICINA DE ""IMERSAO EM DESENVOLVIMENTO DE FLUXOS DE EXECUÇAO FISCAL""";ALZEHF;BELEM / BRASILIA / BELEM;25/02/2024;02/03/2024; R$ 1.818,76 
1º GRAU;112;22/02/2024;AMARILDO JOSE MAZUTTI;JUIZ DE DIREITO;PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;OQJR8B;MARABA / BELEM / MARABA;21/03/2024;24/03/2024; R$ 646,37 
APOIO;113;22/02/2024;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TECNICA AO FORUM DA COMARCA DE MONTE ALEGRE PARA ACOMPANHAMENTO DA MANUTENÇAO NO SISTEMA ELETRICO, REFRIGERAÇAO, HIDRAULICA E PINTURA;HEKRUY;BELEM / SANTAREM / BELEM;12/03/2024;15/03/2024; R$ 1.346,98 
APOIO;114;22/02/2024;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO - ENGENHARIA ELETRICA;REALIZAR VISITA TECNICA AO FORUM DA COMARCA DE MONTE ALEGRE PARA ACOMPANHAMENTO DE MANUTENÇAO NAS INSTALAÇOES ELETRICAS;UFP9XI;BELEM / SANTAREM / BELEM;12/03/2024;15/03/2024; R$ 1.650,67 
1º GRAU;115;23/02/2024;MANUEL CARLOS DE JESUS MARIA;JUIZ DE DIREITO;PARTICIPAR DE REUNIAO ORDINARIA DA COMISSAO PERMANENTE DE MONITORAMENTO, ESTUDO E ASSESSORAMENTO DAS QUESTOES LIGADAS A GRILAGEM - CPMEAQLG;PW2GKK;SANTAREM / BELEM / SANTAREM;21/03/2024;23/03/2024; R$ 1.031,96 
APOIO;116;23/02/2024;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO - ENGENHARIA ELETRICA;REALIZAR VISITA TECNICA AO FORUM DE ITAITUBA PARA ACOMPANHAMENTO DE SERVIÇOS DE MANUTENÇAO PREDIAL;OLIP6Q;BELEM / SANTAREM / BELEM;18/03/2024;22/03/2024; R$ 1.152,93 
APOIO;117;23/02/2024;ANTONIO SILVANEY TEIXEIRA DUARTE JUNIOR;ASSESSOR TECNICO ADMINISTRATIVO - ENGENHEIRO CIVIL;REALIZAR VISITA TECNICA AO FORUM DE ITAITUBA PARA ACOMPANHAMENTO DE SERVIÇOS DE MANUTENÇAO PREDIAL;GGDP5P;BELEM / SANTAREM / BELEM;18/03/2024;22/03/2024; R$ 1.152,93 
1º GRAU;118;23/02/2024;JOSE AUGUSTO SOUZA FERNANDES;ANALISTA JUDICIARIO - CIENCIAS CONTABEIS;REALIZAR TREINAMENTO DE APERFEIÇOAMENTO DE ROTINAS DE TRABALHO E CONFECÇAO DE CALCULO JUNTO A COORDENADORIA DE CALCULO DA CONTADORIA DO JUIZO UNIFICADA;NLXSHH;SANTAREM / BELEM / SANTAREM;08/04/2024;13/04/2024; R$ 906,31 
APOIO;119;23/02/2024;ROSI MARIA GOMES DE FARIAS;DESEMBARGADORA - OUVIDORA DA MULHER;PARTICIPAR DO II ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIARIO;JCQIXW;BELEM / RIO DE JANEIRO;19/03/2024;---; R$ 919,25 
APOIO;119;26/02/2024;ROSI MARIA GOMES DE FARIAS;DESEMBARGADORA - OUVIDORA DA MULHER;PARTICIPAR DO II ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIARIO;SHGCJC;RIO DE JANEIRO / BELEM;---;23/03/2024; R$ 1.175,94 
APOIO;120;23/02/2024;LEILIANE SODRE RABELO;ANALISTA JUDICIARIO - BIBLIOTECONOMIA;PARTICIPAR DO II ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIARIO;NLLVRO;BELEM / RIO DE JANEIRO;19/03/2024;---; R$ 819,25 
APOIO;120;26/02/2024;LEILIANE SODRE RABELO;ANALISTA JUDICIARIO - BIBLIOTECONOMIA;PARTICIPAR DO II ENCONTRO NACIONAL DE BIBLIOTECAS DO PODER JUDICIARIO;WCLCZJ;RIO DE JANEIRO / BELEM;---;23/03/2024; R$ 1.075,94 
APOIO;121;26/02/2024;NEWTON RICARDO LIMA DE OLIVEIRA;ANALISTA JUDICIARIO;REALIZAR COBERTURA FOTOGRAFICA E JORNALISTICA DA INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E DA INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;VGC72S;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 4.669,92 
APOIO;122;26/02/2024;ROSA DE FATIMA LIMA RODRIGUES;ASSESSORA MILITAR;ACOMPANHAR A COMITIVA DA PRESIDENCIA, NA CONDIÇAO DE AJUDANTE DE ORDENS, DURANTE A INAUGURAÇAO DO LABORATORIO DE INOVAÇAO DE SANTAREM/PA E A INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL (PID) NA LOCALIDADE DE BOA ESPERANÇA;ND9J8L;BELEM / SANTAREM / BELEM;27/02/2024;02/03/2024; R$ 4.779,92 
APOIO;123;27/02/2024;LORENA OLIVEIRA DE CAMPOS DA FONSECA;AUXILIAR JUDICIARIO;PARTICIPAR DO X ENCONTRO DO COLEGIO DE OUVIDORES JUDICIAIS - COJUD;OTDTYK;BELEM / FOZ DO IGUAÇU / BELEM;01/04/2024;06/04/2024; R$ 2.643,48 
1º GRAU;124;28/02/2024;DAHIL PARAENSE DE SOUZA;DESEMBARGADORA - COORDENADORA DO NUPEMEC;PARTICIPAR DO ATO DE ASSINATURA E HOMOLOGAÇAO JUDICIAL DE ACORDO REFERENTE A PROCESSO FUNDIARIO PARA REASSENTAMENTO DE 120 FAMILIAS;QHGLTC;BELEM / CARAJAS / BELEM;06/03/2024;08/03/2024; R$ 4.076,90 
1º GRAU;125;28/02/2024;NILCE LONGHI RAMOA;ASSESSORA TECNICO JURIDICA;PARTICIPAR DO ATO DE ASSINATURA E HOMOLOGAÇAO JUDICIAL DE ACORDO REFERENTE A PROCESSO FUNDIARIO PARA REASSENTAMENTO DE 120 FAMILIAS;SWR8YK;BELEM / CARAJAS / BELEM;06/03/2024;08/03/2024; R$ 3.976,90 
APOIO;126;28/02/2024;FABIO CEZAR MASSOUD SALAME DA SILVA;ANALISTA JUDICIARIO;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;IVEGZR;BELEM / FOZ DO IGUAÇU / BELEM;18/03/2024;22/03/2024; R$ 6.025,83 
APOIO;127;28/02/2024;LUCIANA MACHADO SILVEIRA MELLO;ASSESSORA DE INFORMATICA;PARTICIPAR DO 19º CONGRESSO BRASILEIRO DE PREGOEIROS;YMNEQG;BELEM / FOZ DO IGUAÇU / BELEM;18/03/2024;22/03/2024; R$ 6.025,83 
APOIO;128;28/02/2024;ANDERSON CLAY BATISTA PEREIRA;AUXILIAR JUDICIARIO;TRABALHAR NO PLANEJAMENTO, ORGANIZAÇAO E EXECUÇAO DA ASSINATURA E HOMOLOGAÇAO JUDICIAL DE ACORDO REFERENTE A PROCESSO FUNDIARIO PARA REASSENTAMENTO DE 120 FAMILIAS ;FWKYMH;BELEM / MARABA / BELEM;05/03/2024;08/03/2024; R$ 1.321,78 
APOIO;129;28/02/2024;WALTER ANTONIO SANTOS DUARTE;ASSESSOR TECNICO ADMINISTRATIVO;TRABALHAR NO PLANEJAMENTO, ORGANIZAÇAO E EXECUÇAO DA ASSINATURA E HOMOLOGAÇAO JUDICIAL DE ACORDO REFERENTE A PROCESSO FUNDIARIO PARA REASSENTAMENTO DE 120 FAMILIAS ;MPS55R;BELEM / MARABA / BELEM;05/03/2024;08/03/2024; R$ 1.321,78 
1º GRAU;130;28/02/2024;CAIO MARCO BERARDO;JUIZ DE DIREITO;PARTICIPAR DO IV FORUM NACIONAL DE EXECUÇAO PENAL;DEHBCQ;MARABA / FOZ DO IGUAÇU / MARABA;13/03/2024;17/03/2024; R$ 3.840,41 
1º GRAU;131;28/02/2024;LUCAS DO CARMO DE JESUS;JUIZ DE DIREITO;PARTICIPAR DO ATO DE ASSINATURA E HOMOLOGAÇAO JUDICIAL DE ACORDO REFERENTE A PROCESSO FUNDIARIO PARA REASSENTAMENTO DE 120 FAMILIAS;PQWC8B;BELEM / CARAJAS / BELEM;06/03/2024;08/03/2024; R$ 3.976,90 
APOIO;132;29/02/2024;ROSI MARIA GOMES DE FARIAS;DESEMBARGADORA - OUVIDORA DA MULHER;PARTICIPAR DO X ENCONTRO DO COLEGIO DE OUVIDORES JUDICIAIS - COJUD;YTXEXF;BELEM / FOZ DO IGUAÇU / BELEM;01/04/2024;06/04/2024; R$ 3.657,73 
APOIO;133;29/02/2024;NADIME SASSIM DAHAS;COORDENADORA DE CERIMONIAL;REMARCAÇAO ANTECIPANDO O RETORNO DA SERVIDORA EM VIRTUDE DE FALECIMENTO DE FAMILIAR;SMN7TQ;SANTAREM / BELEM;---;01/03/2024; R$ 934,70 
APOIO;134;29/02/2024;EMILIO TADEU VALE DE BRITO;ASSESSOR;REMARCAÇAO ANTECIPANDO O RETORNO DO SERVIDOR POR MOTIVOS DE SAUDE;AEIYWI;SANTAREM / BELEM;---;01/03/2024; R$ 934,70 
TOTAL;;;;;;;;;; R$ 242.151,90 
