2491;JUL;DANIELE DE SOUZA TORRES MARTINS;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;11 A 12/07/2023;1,5; R$ 836,58 
2492;JUL;ELIZABETH CRISTINA NASCIMENTO BRANCH;ANALISTA JUDICIARIO;TUCURUI/PA;GOIANESIA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;17 A 18/07/2023;1,5; R$ 836,58 
2493;JUL;GILMARA RODRIGUES ROCHA;OFICIAL DE JUSTICA AVALIADOR;SANTAREM NOVO/PA;ALTAMIRA/PA;CUMPRIR MANDADOS;17 A 28/07/2023;11,5; R$ 7.019,86 
2494;JUL;MARCIO GOES DO NASCIMENTO;SECRETARIO(A);BELEM/PA;BRASILIA/DF;PARTICIPAR DE REUNIAO DE APRESENTAÇAO DE ESTUDOS PARA UNIFICAÇAO DOS PORTAIS DE INTERNET DOS TJ'S E TRIBUNAIS REGIONAIS FEDERAIS DO BRASIL;11 a 13/07/2023;2,5; R$ 1.432,18 
2495;JUL;WILL MONTENEGRO TEIXEIRA;DIRETOR DO DEPARMENTO DE COMUNICAÇAO;BELEM/PA;BRASILIA/DF;PARTICIPAR DE REUNIAO DE APRESENTAÇAO DE ESTUDOS PARA UNIFICAÇAO DOS PORTAIS DE INTERNET DOS TJ'S E TRIBUNAIS REGIONAIS FEDERAIS DO BRASIL;11 a 13/07/2023;2,5; R$ 1.432,18 
2496;JUL;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;11 a 12/07/2023;1,5; R$ 820,58 
2497;JUL;FABRICIO JOSE UCHOA CORREA;ANALISTA JUDICIARIO;BELEM/PA;NOVO PROGRESSO/PA;INSTALAR E CONFIGURAR OS KITS BIOMETRICOS;16 a 28/07/2023;12,5; R$ 7.729,10 
2498;JUL;RODRIGO ALEIXO MELO DOS SANTOS;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 23/07/2023;11,5; R$ 7.247,14 
2499;JUL;AGLISON JOSE PINHEIRO RODRIGUES;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 23/07/2023;11,5; R$ 7.247,14 
2500;JUL;MARCELO FRANÇA MENDES;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 23/07/2023;11,5; R$ 7.247,14 
2501;JUL;JESSICA LORRANE DE SOUSA MOURA;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 23/07/2023;11,5; R$ 7.247,14 
2502;JUL;ALANA PEREIRA FARIAS;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 23/07/2023;11,5; R$ 7.247,14 
2503;JUL;MARCIO RICARDO BORGES DE LIMA;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 23/07/2023;11,5; R$ 7.247,14 
2504;JUL;VANDERSON PEREIRA FERREIRA;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 23/07/2023;11,5; R$ 7.247,14 
2505;JUL;THYAGO ALMEIDA DOS SANTOS;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DOS MEMBROS DA COORDENADORIA DOS JUIZADOS ESPECIAIS;12 A 23/07/2023;11,5; R$ 7.247,14 
2506;JUL;LUIS JORGE PEREIRA BARROSO;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE A REALIZACAO DE MISSAO OFICIAL DA PRESIDENTE DO STF E COMITIVA;12 A 20/07/2023;8,5; R$ 5.233,06 
2507;JUL;MAICO LUIS BATISTA BARBOSA;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;CONDUZIR CARRO OFICIAL PARA MINISTROS DO STF, STJ E TST DURANTE MISSAO OFICIAL;12 A 20/07/2023;8,5; R$ 5.233,06 
2508;JUL;BRUNO CLEYTON RIBEIRO MARTINS;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;CONDUZIR CARRO OFICIAL PARA MINISTROS DO STF, STJ E TST DURANTE MISSAO OFICIAL;12 A 20/07/2023;8,5; R$ 5.233,06 
2509;JUL;WEVERLON BRITO FAÇANHA;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE DA DESA. PRESIDENTE E COMITIVA;15 A 20/07/2023;5,5; R$ 3.446,26 
2510;JUL;ALEXANDRE DOS SANTOS OLIVEIRA;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE DA DESA. PRESIDENTE E COMITIVA;15 A 20/07/2023;5,5; R$ 3.446,26 
2511;JUL;OBERDAN MOURA JUNIOR;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE DA DESA. PRESIDENTE E COMITIVA;16 A 20/07/2023;4,5; R$ 2.737,02 
2512;JUL;ALEF DE SOUSA MOURA;MILITAR;BELEM/PA;SÃO FELIX DO XINGU/PA;REALIZAR SEGURANCA DURANTE DA DESA. PRESIDENTE E COMITIVA;16 A 20/07/2023;4,5; R$ 2.737,02 
2513;JUL;SAMUEL SILVA MACEDO;OFICIAL DE JUSTICA AVALIADOR;URUARA/PA;PLACAS/PA;CUMPRIR MANDADOS;09/07/2023;0,5; R$ 240,98 
2514;JUL;NELMARIO DIAS AIRES;OFICIAL DE JUSTICA AVALIADOR;REDENCAO/PA;SANTANA DO ARAGUAIA/PA;AUXILIAR MAGISTRADO EM AUDIENCIAS;06 a 07/07/2023.;1,5; R$ 836,58 
2515;JUL;LUCIRENE DE ANDRADE SANTIAGO;ANALISTA JUDICIARIO;RIO MARIA/PA;XINGUARA/PA;REALIZAR ESTUDO SOCIAL;11/07/2023;0,5; R$ 240,98 
2516;JUL;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;NOVA IPIXUNA DO PARA/PA;REALIZAR AVALIACAO PSICOLOGICA;05/07/2023;0,5; R$ 240,98 
2517;JUL;VIVIANNY CARDOSO ALVES BRITO;ANALISTA JUDICIARIO;SANTA LUZIA DO PARA/PA;CACHOEIRA DO PIRIA/PA;CUMPRIR MANDADOS;10 a 14/07/2023;4,5; R$ 2.623,38 
2518;JUL;CRISTIANO MAGALHAES GOMES;JUIZ(A) DE DIREITO;IGARAPE ACU/PA;ANANINDEUA/PA;REALIZAR SESSAO DE JURI;10/07/2023;0,5; R$ 447,85 
2519;JUL;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;COLHER DEPOIMENTO ESPECIAL;11/07/2023;0,5; R$ 232,98 
2520;JUL;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARAPANIM/PA;COLHER DEPOIMENTO ESPECIAL;11/07/2023;0,5; R$ 232,98 
2521;JUL;CAMILA AMADO SOARES DE OLIVEIRA;ANALISTA JUDICIARIO;BELEM/PA;PORTO ALEGRE/RS;PARTICIPAR DO VII ENCONTRO DO CONSELHO DE PRESIDENTES DOS TJ'S DO BRASIL;05 A 08/07/2023;3,5; R$ 2.141,42 
2522;JUL;ODENILSON CARDOSO DE OLIVEIRA;CEDIDO(A);SÃO MIGUEL DO GUAMA/PA;IRITUIA/PA;CONDUZIR VEICULO OFICIAL PARA OFICIAIS DE JUSTICA;12 E 13/07/2023;1,0; R$ 709,24 
2523;JUL;RENILDA DO SOCORRO BARBOSA DE SOUZA;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;14/07/2023;0,5; R$ 232,98 
2524;JUL;CHARLES MENEZES BARROS;JUIZ(A) AUXILIAR;BELEM/PA;SÃO FELIX DO XINGU/PA;PARTICIPAR DO PROJETO JUSTICA ITINERANTE COOPERATIVA NA AMAZONIA LEGAL E PROMOVER A INAUGURACAO DO PONTO DE INCLUSAO DIGITAL;17 a 19/07/2023;2,5; R$ 2.614,26 
2525;JUL;NELMARIO DIAS AIRES;OFICIAL DE JUSTICA AVALIADOR;REDENCAO/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;17 a 19/07/2023;2,5; R$ 1.432,18 
2526;JUL;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;COLHER DEPOIMENTO ESPECIAL;26/07/23;0,5; R$ 232,98 
2527;JUL;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO MIGUEL DO GUAMA/PA;COLHER DEPOIMENTO ESPECIAL;26/07/23;0,5; R$ 240,98 
2528;JUL;DANIEL FERNANDO CARDOSO PAES;ANALISTA JUDICIARIO;MOCAJUBA/PA;CAMETA/PA;AUXILIAR O MAGISTRADO EM SESSAO DE JURI;31/07 a 03/08/2023;3,5; R$ 2.027,78 
2529;JUL;RAFAELA ASSIS LIMA;ANALISTA JUDICIARIO;MOCAJUBA/PA;CAMETA/PA;AUXILIAR O MAGISTRADO EM SESSAO DE JURI;31/07 a 03/08/2023;3,5; R$ 2.027,78 
2530;JUL;SINEIDE NUNES VIEIRA;ANALISTA JUDICIARIO;MOCAJUBA/PA;CAMETA/PA;AUXILIAR O MAGISTRADO EM SESSAO DE JURI;31/07 a 03/08/2023;3,5; R$ 2.027,78 
2531;JUL;LEYDE LELMA VIEIRA DA CONCEIÇAO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;COLHER DEPOIMENTO ESPECIAL;12/07/2023;0,5; R$ 240,98 
2532;JUL;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;SÃO GERALDO DO ARAGUAIA/PA;REALIZAR ESTUDO DE CASO;10/07/2023;0,5; R$ 240,98 
2533;JUL;JOYCE DA SILVA ARAUJO;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;12 A 14/07/2023;2,5; R$ 1.432,18 
2534;JUL;JOSIELMA FREITAS MIRANDA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;12 A 14/07/2023;2,5; R$ 1.432,18 
2535;JUL;ANA CLAUDIA GOES DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;12 A 14/07/2023;2,5; R$ 1.432,18 
2536;JUL;INEZ TRINDADE NUNES;ANALISTA JUDICIARIO;CASTANHAL/PA;IRITUIA/PA;REALIZAR ESTUDO SOCIAL;12 A 14/07/2023;2,5; R$ 1.432,18 
2537;JUL;VALDEIR DIAS DE SOUZA;ANALISTA JUDICIARIO;CASTANHAL/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;11 E 12/07/2023;1,0; R$ 481,96 
2538;JUL;VALTER MENDES FERREIRA JUNIOR;CHEFE DO SERVICO DE MANUTENCAO PREDIAL;BELEM/PA;PEIXE BOI/PA, AUGUSTO CORREA/PA, VISEU/PA OUREM/PA E PARAGOMINAS/PA;INICIAR OS SERVIÇOS DE MANUTENCAO PREDIAL NOS FORUNS;17 A 22/07/2023;5,5; R$ 3.332,62 
2539;JUL;ANDERSON CLAY BATISTA PEREIRA;AUXILIAR JUDICIARIO;BELEM/PA;SÃO FELIX DO XINGU/PA;ORGANIZAR A CERIMONIA DE INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL E O PROGRAMA JUSTICA ITINERANTE COOPERATIVA NA AMAZONIA LEGAL;12 a 19/07/2023;7,5; R$ 4.589,46 
2540;JUL;EMILIO TADEU VALE DE BRITO;ASSISTENTE(A);BELEM/PA;SÃO FELIX DO XINGU/PA;ORGANIZAR A CERIMONIA DE INAUGURAÇAO DO PONTO DE INCLUSAO DIGITAL E O PROGRAMA JUSTICA ITINERANTE COOPERATIVA NA AMAZONIA LEGAL;12 a 19/07/2023;7,5; R$ 4.637,46 
2541;JUL;CRISTIANO NERI DA SILVA;ANALISTA JUDICIARIO;BELEM/PA;BONITO/PA;SUBSTITUIR O FORTIGATE SDWAN DO FORUM;12/07/2023;0,5; R$ 232,98 
2542;JUL;GIVANILDO SOARES SANTIAGO;MILITAR;BELEM/PA;SANTAREM NOVO/PA;REALIZAR SEGURANCA DE MAGISTRADO;15 a 29/07/2023;14,5; R$ 9.147,58 
2543;JUL;CESAR LIMA DAGUER;ANALISTA JUDICIARIO;BELEM/PA;JACUNDA/PA;REALIZAR FISCALIZACAO IN LOCO DA ARRECADACAO DOS FUNDOS FRJ E FRC DOS CARTORIOS;23 a 29/07/2023;6,5; R$ 4.001,86 
2544;JUL;JOSE NAZARENO VIANA WANZELER;ANALISTA JUDICIARIO;BELEM/PA;JACUNDA/PA;REALIZAR FISCALIZACAO IN LOCO DA ARRECADACAO DOS FUNDOS FRJ E FRC DOS CARTORIOS;23 a 29/07/2023;6,5; R$ 4.041,86 
2545;JUL;KESCIA LUANA GOMES DA SILVA;ANALISTA JUDICIARIO;SÃO FELIX DO XINGU/PA;ALTAMIRA/PA;REALIZAR VISITAS DOMICILIARES E ENTREVISTAS TECNICAS PARA ELABORACAO DE ESTUDO SOCIAL;17 A 21/07/2023;4,5; R$ 2.623,38 
2546;JUL;SAMUEL SILVA MACEDO;OFICIAL DE JUSTICA AVALIADOR;URUARA/PA;PLACAS/PA;CUMPRIR MANDADOS;14/07/2023;0,5; R$ 240,98 
2547;JUL;JONAS DA SILVA SOARES;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;REALIZAR MANUTENÇÃO DOS EQUIPAMENTOS DE INFORMATICA UTILIZADOS NO PROJETO VERAO COM JUSTICA E CIDADANIA;20 A 24/07/2023;4,5; R$ 2.826,66 
2548;JUL;JONAS DA SILVA SOARES;ANALISTA JUDICIARIO;BELEM/PA;SALINOPOLIS/PA;REALIZAR MANUTENÇÃO DOS EQUIPAMENTOS DE INFORMATICA UTILIZADOS NO PROJETO VERAO COM JUSTICA E CIDADANIA;27 a 31/07/2023;4,5; R$ 2.826,66 
2549;JUL;ANA CAROLINA SILVA DOS ANJOS;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;12, 13 E 14/07/2023;1,5; R$ 722,94 
2550;JUL;CENIRA HELOISE BAIA SILVA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;12, 13 E 14/07/2023;2,0; R$ 481,96 
2551;JUL;RAQUEL DA COSTA PLATILHA;ANALISTA JUDICIARIO;VIGIA/PA;SÃO CAETANO DE ODIVELAS E SANTO ANTONIO DO TAUA/PA;REALIZAR ESTUDO MULTIDISCIPLINAR;12, 13 E 14/07/2023;1,5; R$ 722,94 
2552;JUL;L'HOANA BARBOSA PEREIRA MIRANDA;OFICIAL DE JUSTICA AVALIADOR;RIO MARIA/PA;BANNACH/PA;CUMPRIR MANDADOS;11/07/2023;0,5; R$ 240,98 
2553;JUL;FRANCISCO VECIO DE ARA;REQUISITADO(A);BELEM/PA;CANAA DOS CARAJAS/PA;REALIZAR PERICIA EM IMOVEL AGRARIO;24/07 A 01/08/2023;8,5; R$ 5.233,06 
2554;JUL;MARCELO FARIAS DAS CHAGAS;AUXILIAR JUDICIARIO;BELEM/PA;ITAITUBA/PA;INSTALAR E CONFIGURAR OS KITS BIOMETRICOS;28/07 a 08/08/2023;11,5; R$ 7.247,14 
2555;JUL;DARLEI OLIVEIRA SOUSA;OFICIAL DE JUSTICA AVALIADOR;SÃO GERALDO DO ARAGUAIA/PA;PICARRA/PA;CUMPRIR MANDADOS;13/07/2023;0,5; R$ 240,98 
2556;JUL;YAN YURI FERREIRA LIMA;ASSESSOR(A);BELEM/PA;JURUTI/PA;INSTALAR E CONFIGURAR OS KITS BIOMETRICOS;06 A 19/08/2023;13,5; R$ 8.665,62 
2557;JUL;ERIKA ALFAIA DA SILVA;CHEFE DE DIVISAO;BELEM/PA;OBIDOS/PA;INSTALAR E CONFIGURAR OS KITS BIOMETRICOS;06 A 19/08/2023;13,5; R$ 8.665,62 
2558;JUL;JORGE ARMANDO OLIVEIRA DO AMARAL;OFICIAL DE JUSTICA AVALIADOR;VIGIA/PA;COLARES/PA;CUMPRIR MANDADOS;13 A 15/07/2023;2,5; R$ 1.545,82 
2559;JUL;MONALISA PEREIRA FURTADO;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTAREM NOVO/PA;COLHER DEPOIMENTO ESPECIAL;13 e 27/07/2023;1,0; R$ 481,96 
2560;JUL;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;SANTAREM NOVO/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA COLHER DEPOIMENTO ESPECIAL;13 e 27/07/2023;1,0; R$ 709,24 
2561;JUL;PAULO ROBERTO RODRIGUES CECIM;AUXILIAR JUDICIARIO;BELEM/PA;PEIXE BOI, AUGUSTO CORREA, VISEU, OUREM E PARAGOMINAS/PA;CONDUZIR VEICULO OFICIAL PARA EQUIPE TECNICA DA SECRETARIA DE ENGENHARIA E ARQUITETURA;17 A 22/07/2023;5,5; R$ 3.292,62 
2562;JUL;MARCIA ANDREA AUGUSTO PEREIRA;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR AVALIACAO PSICOLOGICA;14/07/2023;0,5; R$ 240,98 
2563;JUL;JAILSON NUNES DE SOUZA;ASSISTENTE(A);BELEM/PA;MARABA/PA;PARTICIPAR DE REUNIAO COM JUIZES DE DIREITO DA 11ª REGIAO JUDICIARIA - POLO MARABA;16 A 20/07/2023;4,5; R$ 2.737,02 
2564;JUL;SARA HELENA COSTA BATISTA;AUXILIAR JUDICIARIO;OEIRAS DO PARA/PA;BELEM/PA;OBTER CERTIFICADO DIGITAL;16 A 19/07/2023;3,5; R$ 2.141,42 
2565;JUL;ITALO GUSTAVO TAVARES NICACIO;JUIZ(A) DE DIREITO;SANTA LUZIA DO PARA/PA;BONITO/PA;REALIZAR INSPEÇAO JUDICIAL NA DEPOL, CONSELHO TUTELAR, CREAS E CRAS;17 A 18 E 24 A 25/07/2023;3,0; R$ 2.914,35 
2566;JUL;MARIA ANA DOS SANTOS LIMA;OFICIAL DE JUSTICA AVALIADOR;CONCEICAO DO ARAGUAIA/PA;FLORESTA DO ARAGUAIA/PA;CUMPRIR MANDADOS;17 A 19/07/2023;2,5; R$ 1.432,18 
2567;JUL;MARLENE SANTOS GOMES;ANALISTA JUDICIARIO;MARABA/PA;ITUPIRANGA/PA;REALIZAR ESTUDO SOCIAL;18/07/2023;0,5; R$ 232,98 
2568;JUL;YASMIN LORENA SASAKI BRITO;ANALISTA JUDICIARIO;CAPANEMA/PA;SANTA LUZIA DO PARA/PA;COLHER DEPOIMENTO ESPECIAL;18 E 25/07/2023;1,0; R$ 481,96 
2569;JUL;NATALI DO SOCORRO LISBOA DA SILVA;CEDIDO(A);CAPANEMA/PA;SANTA LUZIA DO PARA/PA;CONDUZIR VEICULO OFICIAL PARA SERVIDORA QUE IRA COLHER DEPOIMENTO ESPECIAL;18 E 25/07/2023;1,0; R$ 709,24 
2570;JUL;IGOR ALCOLUMBRE PINTO;ANALISTA JUDICIARIO;BELEM/PA;SOURE E SALVATERRA/PA;REALIZAR LEVANTAMENTO DE MANUTENÇAO PREDIAL NOS FORUNS;19 A 21/07/2023;2,5; R$ 1.408,18 
2571;JUL;ELIANA CRISTINA DOS SANTOS SOUZA FARAH;ASSESSOR(A);BELEM/PA;ACARA/PA E TOME ACU/PA;REALIZAR LEVANTAMENTO DE IPO- INDICE DE PRIORIDADE DE OBRAS;19 A 21/07/2023;2,5; R$ 1.408,18 
2572;JUL;MARCOS RAMALHO JUNIOR;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANCA DOS MAGISTRADOS E SERVIDORES DO PROJETO VERAO COM JUSTICA E CIDADANIA;13 A 17, 20 A 24, 27 A 31/07/2023;13,5; R$ 8.551,98 
2573;JUL;JOSE VIEIRA PINHEIRO;MILITAR;BELEM/PA;SALINOPOLIS/PA;REALIZAR SEGURANCA DOS MAGISTRADOS E SERVIDORES DO PROJETO VERAO COM JUSTICA E CIDADANIA;13 A 17, 20 A 24, 27 A 31/07/2023;13,5; R$ 8.551,98 
2574;JUL;WALLACE CARNEIRO DE SOUSA;JUIZ(A) DE DIREITO;SANTAREM/PA;OBIDOS/PA;REALIZAR AUDIENCIAS;10 a 14/07/2023;4,5; R$ 4.485,17 
2575;JUL;ALDENIR SILVA DA ROCHA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;17 A 18/07/2023;1,5; R$ 820,58 
2576;JUL;JERUSA MATOS DA SILVA;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;17 A 18/07/2023;1,5; R$ 820,58 
2577;JUL;PATRICIA FONSECA TORRES CAYO;ANALISTA JUDICIARIO;CASTANHAL/PA;MARACANA/PA;REALIZAR ESTUDO SOCIAL;17 A 18/07/2023;1,5; R$ 836,58 
2578;JUL;JONAS DA SILVA SOARES;ANALISTA JUDICIARIO;BELEM/PA;SAO FELIZ DO XINGU/PA;DAR SUPORTE TECNICO AO PROJETO JUSTIÇA ITINERANTE COOPERATIVA NA AMAZONIA LEGAL;15 A 19/07/2023;4,5; R$ 2.850,66 
2579;JUL;CHARBEL ABDON HABER JEHA;JUIZ(A) DE DIREITO;TAILANDIA/PA;BARCARENA/PA;REALIZAR AUDIENCIAS E OUTRAS DILIGENCIAS;17 A 18/07/2023.;1,5; R$ 1.457,18 
2580;JUL;LEIDIANE RAMOS DE AZEVEDO;ANALISTA JUDICIARIO;REDENCAO;CUMARU DO NORTE/PA;REALIZAR ESTUDO SOCIAL;18/07/2023;0,5; R$ 240,98 
2581;JUL;LUIZ MARIA DE OLIVEIRA;OFICIAL DE JUSTICA AVALIADOR;BRAGANCA/PA;TRACUATEUA/PA;CUMPRIR MANDADOS;19 E 21/07/2023;1,0; R$ 465,96 
2582;JUL;AMANDA MIRLEN SARAIVA DINIZ;OFICIAL DE JUSTICA AVALIADOR;CASTANHAL/PA;QUATRO BOCAS/PA;CUMPRIR MANDADOS;20 A 22/07/2023;2,5; R$ 1.529,82 
2583;JUL;DANIELE AZEVEDO MELO E SOUZA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;21/07/2023;0,5; R$ 240,98 
2584;JUL;SIDNEIA SANTOS DE SOUSA;ANALISTA JUDICIARIO;PARAGOMINAS/PA;IPIXUNA DO PARA/PA;REALIZAR ESTUDO PSICOSSOCIAL;21/07/2023;0,5; R$ 240,98 
2585;JUL;MAX JORGE MACHADO SANTOS;ANALISTA JUDICIARIO;BELEM/PA;ITAITUBA/PA, ALMEIRIM/PA;FISCALIZAR OBRA DE READEQUACAO E AMPLIACAO DO DO FORUM;22/07 a 03/08/2023;12,5; R$ 7.770,74 
2586;JUL;CAMILA AMADO SOARES DE OLIVEIRA;SECRETARIO(A);BELEM/PA;MARABA/PA;PARTICIPAR DE REUNIAO COM JUIZES DE DIREITO DA 11ª REGIAO JUDICIARIA - POLO MARABA;18 a 19/07/2023;1,5; R$ 836,58 
2587;JUL;ANA CRISTINA NUNES DO NASCIMENTO;SECRETARIO(A) ADJUNTO(A) ;BELEM/PA;MARABA/PA;PARTICIPAR DE REUNIAO COM JUIZES DE DIREITO DA 11ª REGIAO JUDICIARIA - POLO MARABA;18 a 19/07/2023;1,5; R$ 836,58 
2588;JUL;FABIO DJAN OLIVEIRA DE LIMA;ANALISTA JUDICIARIO;BELEM/PA;MARABA/PA;PARTICIPAR DE REUNIAO COM JUIZES DE DIREITO DA 11ª REGIAO JUDICIARIA - POLO MARABA;18 a 19/07/2023;1,5; R$ 836,58 
2589;JUL;CRISTIANO MAGALHAES GOMES;JUIZ(A) DE DIREITO;IGARAPE ACU/PA;ANANINDEUA/PA;REALIZAR SESSAO DE JURI;17/07/2023;0,5; R$ 447,85 
2590;JUL;MESSIAS CAMPOS NETO;OFICIAL DE JUSTICA AVALIADOR;CACHOEIRA DO ARARI/PA;SANTA CRUZ DO ARARI/PA;CUMPRIR MANDADOS;17 a 18/07/2023;1,5; R$ 836,58 
2591;JUL;HERONILDES MARQUES BARBOSA;ANALISTA JUDICIARIO;SOURE/PA;SANTA CRUZ DO ARARI/PA;REALIZAR ESTUDOS PSICOSSOCIAL;18 A 20 E 24 A 28/07/2023;7,0; R$ 4.055,56 
2592;JUL;MARIA DE NAZARE SILVA GOUVEIA DOS SANTOS;PRESIDENTE;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;REALIZAR O PROJETO JUSTICA ITINERANTE COOPERATIVO NA AMAZONIA LEGAL COM O CONSELHO NACIONAL DE JUSTIÇA E INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL - PID;17 A 19/07/2023;2,5; R$ 2.614,26 
2593;JUL;SILVIO CESAR DOS SANTOS MARIA;JUIZ(A) AUXILIAR;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;REALIZAR O PROJETO JUSTICA ITINERANTE COOPERATIVO NA AMAZONIA LEGAL COM O CONSELHO NACIONAL DE JUSTIÇA E INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL - PID;17 A 19/07/2023;2,5; R$ 2.614,26 
2594;JUL;JEOVANA RODRIGUES MIRANDA;CHEFE DE GABINETE;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;ACOMPANHAR A EXMA. DESA. PRESIDENTE DURANTE O PROJETO JUSTICA ITINERANTE COOPERATIVO NA AMAZONIA LEGAL COM O CONSELHO NACIONAL DE JUSTIÇA E INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL - PID;17 A 19/07/2023;2,5; R$ 1.432,18 
2595;JUL;ROSA DE FATIMA LIMA RODRIGUES;CHEFE DE GABINETE;BELEM/PA;SÃO FELIX DO XINGU/PA E MARABA/PA;ACOMPANHAR A EXMA. DESA. PRESIDENTE DURANTE O PROJETO JUSTICA ITINERANTE COOPERATIVO NA AMAZONIA LEGAL COM O CONSELHO NACIONAL DE JUSTIÇA E INSTALAÇAO DO PONTO DE INCLUSAO DIGITAL - PID;17 A 19/07/2023;2,5; R$ 1.432,18 
